﻿folio;folio_int;edad;fecha;region;comuna;localidad;sexo;P1_1;P1_2;P1_3;P1_4;P2_1;P2_2;P2_3;P2_4;P3_1;P3_2;P3_3;P3_4;P3_5;P3_O;P4;P5_1;P5_2;P5_3;P5_4;P5_5;P5_O;P6;p6_cod;P7;P8_1;P8_2;P8_3;P8_O;P9_1;P9_2;P9_3;P9_O;P10_1;P10_2;P10_3;P10_4;P10_5;P10_O;P11;P12_1;P12_2;P12_3;P12_4;P12_O;P13_1;P13_2;P13_3;P14_1;P14_2;P14_3;P14_4;P14_5;P14_6;P14_7;P14_8;P15;P16_1;P16_2;P16_3;P16_4;P16_5;P16_6;P16_O;P17_1;P17_2;P17_3;P17_4;P17_5;P17_6;P17_7;P17_8;P17_9;P17_10;P17_11;P18_1;P18_2;P18_3;P18_O;P19_1;P19_2;P19_3;P19_4;P19_5;P20;P21;P21_O;P21_CUAL;p21_cod;P22;P22_O;P23_1;P23_2;P23_3;P23_O;P24_1;P24_2;P24_3;P24_O;P25;P26;P27;P27_COD;P28_1;P28_2;P28_3;P28_4;P29;P30;P30_O;P30_CUAL;P30_cod;P31;P31_O;P32_1;P32_2;P32_3;P32_O;P33;P34;P35;P35_COD;P36_1;P36_2;P36_3;P36_4;P36_5;P37;P37_O;P37_CUAL;p37_cod;P38;P38_O;p38_Ocod;P39;P39_O;P40;P41;P41_O;p41_ocod;P41_2;p41_2cod;P41_3;p41_3cod;P42;P43;P44_1;P44_2;P44_3;P44_4;P44_5;P44_6;P44_7;P45_1;P45_2;P45_3;P45_4;P46;P47;P48;P49;P50;P51_1;P51_2;P51_3;nombre;expansor;indicepais;ptjep3;ptjep8;ptjep7;ptjep29;ptjefinal;indice;Autonomo;Eficaz;Transparente;CaracteristicasCPLT;Confianza_Sector_Publico;P171;P172;P173;P174;P175;P176;P177;P178;P179;P1710;P1711;filter_$;P31TA;ConfiaINFOentregada;ConfianzaINFOweb;P24_1recod;P24_2recod;P24_3recod;P29recod;P24_1rec;P24_2rec;P24_3rec;P20recod;sumamediosol;Eliteeduc
153;165;53;02/12/2010;6;611;2;1;7;9;12;14;1;2;3;6;4;5;6;7;1; ;2; ; ; ; ; ; ; ; ;1;4;5;6; ;1;2;4; ;8;9;6;7;14; ;3;2;3; ; ; ;2;5;7;3;2;2;2;2;2;2;3;2; ; ; ; ; ; ; ;88; ; ; ; ; ; ; ; ; ; ;3;4;5; ;1;99;99;1;99;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7;8; ; ; ;1; ;VIVIENDA;1;9; ; ;1; ;4;2; ; ; ; ; ; ;2;1;14; ; ; ; ; ; ;3;2;3;3;1;2;3;1;10;4; ; ;JAIME;6436,15384615385;-1;7;9;10;0;26;2;2; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ;0; ;2;2;0;0;0;0;0;0;0;0;0;1
154;166;30;02/12/2010;6;611;2;2;10;12;13;14;1;2;3;6;5;4;6;7;2; ;2; ; ; ; ; ; ; ; ;1;2;4;5; ;2;4;1; ;12;14;4;8;10; ;2; ; ; ; ; ;2;4;6;3;2;2;1;2;2;2;88;2; ; ; ; ; ; ; ;3;5; ; ; ; ; ; ; ; ; ;1;2;4; ;2;99;2;99;1;1;1; ;VIVIENDA;1;9; ;1; ; ; ;3; ; ; ;1;1; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ; ; ;4; ;OLIVAR;6;9; ; ;1; ;4;3; ; ; ; ; ; ;1;4;14; ; ; ; ; ; ;3;2;3;2;1;2;7;1;10;4; ; ;JESSICA;6375,15384615385;-1;7;11;10;10;38;3;1; ;1; ;2; ; ; ; ; ; ; ; ; ; ; ;0; ;1; ;10;0;0;0;10;0;0;0;10;1
155;167;43;02/12/2010;6;611;2;2;4;12;13;14;2;5;6;11;5;6;2;3;1; ;2; ; ; ; ; ; ; ; ;1;4;5;6; ;1;5;4; ;3;4;5;9; ; ;3;1;2;3; ; ;1;2;4;3;2;2;2;3;2;3;3;2; ; ; ; ; ; ; ;4;7;8; ; ; ; ; ; ; ; ;2;3;4; ;1;99;99;99;1;1;6; ;OLIVAR POLICLINICO;8;10; ;5;6; ; ;3; ; ; ;2; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ;4; ;OLIVAR;6;9; ; ;1; ;4;3; ; ; ; ; ; ;1;3;14; ; ; ; ; ; ;2;2;3;2;1;2;7;1;10;4; ; ;EDNA ABARCA;3840,64;-1;7;9;10;10;36;3;2; ;2; ;2;3; ; ; ; ; ; ; ; ; ; ;0; ;2;2;10;0;0;0;10;0;0;0;10;1
156;168;57;02/12/2010;6;611;2;2;1;7;9;10;8;12;13;14;6;1;2;4;5; ;2; ; ; ; ; ; ; ; ;1;5;6;2; ;4;5;12; ;4;5;10;3;8; ;88; ; ; ; ; ;2;5;7;2;2;88;2;3;2;2;3;2; ; ; ; ; ; ; ;88; ; ; ; ; ; ; ; ; ; ;5;3;1; ;99;99;99;99;99;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3; ; ; ;4; ;DEPARTAMENTO DE SALUD;6;10; ; ;1; ;4;2; ; ; ; ; ; ;88;1;3; ; ; ; ; ; ;3;2;3;3;1;1;7;1;10;4; ; ;GRACIELA;5393,33333333333;-1;8;7;10;0;25;2; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ;0; ; ;2;0;0;0;0;0;0;0;0;0;1
157;169;50;03/12/2010;6;611;2;1;5;9;10;12;1;2;3;11;4;5;2;7;1; ;2; ; ; ; ; ; ; ; ;1;6;3;2; ;1;2;5; ;4;6;9;12;8; ;3;3; ; ; ; ;5;1;4;3;2;2;2;3;2;3;3;2; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ;1;4;2; ;99;99;99;99;1;1;4; ;TESORERÍA MUNICIPAL;6;9; ;1; ; ; ;3; ; ; ;2; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;1; ;EDUCACIÓN;2;11; ; ;6; ;4;2; ; ; ; ; ; ;1;2;11; ; ; ; ; ; ;1;1;3;2;1;1;4;1;10;4; ; ;JUAN;6436,15384615385;0;8;7;10;10;35;3; ; ; ; ;2;1; ; ; ; ; ; ; ; ; ; ;0; ;2;2;10;0;0;0;10;0;0;0;10;1
158;170;38;02/12/2010;6;611;2;2;1;3;7;10;4;6;8;11;2;7;5;6;3; ;2; ; ; ; ; ; ; ; ;1;4;6; ; ;2;1;4; ;9;3;13;4;5; ;88; ; ; ; ; ;2;4;5;3;2;2;2;3;2;3;2;2; ; ; ; ; ; ; ;4;7;8; ; ; ; ; ; ; ; ;5;2;1; ;99;99;1;2;2;1;4; ;DEPARTAMENTO SOCIAL;6;19;FICHA PROTECCION SOCIAL;1; ; ; ;3; ; ; ;2; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;4; ;SALUD;6;10; ; ;1; ;4;7; ; ; ; ; ; ;1;4;3; ; ; ; ; ; ;3;3;3;3;1;1;7;1;10;4; ; ;MONICA;3840,64;-2;6;8;10;10;34;3; ; ; ; ;2;3; ; ; ; ; ; ; ; ; ; ;0; ; ;1;10;0;0;0;10;0;0;0;10;1
434;464;45;28/11/2010;4;406;2;2;7;9;12;13;88; ; ; ;88; ; ; ; ; ;2; ; ; ; ; ; ; ; ;1;88; ; ; ;1;5;13; ;9;12;5;8;4; ;3;2;3; ; ; ;1;5;2;3;2;3;2;3;2;2;88;2; ; ; ; ; ; ; ;88; ; ; ; ; ; ; ; ; ; ;88; ; ; ;99;99;99;99;99;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ; ; ;4; ;MUNICIPALIDAD DE VICUÑA;6;9; ; ;7; ;4;2; ; ; ; ; ; ;1;3;14; ; ; ; ; ; ;3;3;3;3;1;1;7;1;10;4; ; ;MELIDA;3790,05;0;0;0;10;0;10;1; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ;0; ;2; ;0;0;0;0;0;0;0;0;0;1
435;465;57;28/11/2010;4;406;2;1;1;3;7;10;88; ; ; ;77; ; ; ; ;MENOS HECHOS Y MAS PALABRAS;2; ; ; ; ; ; ; ; ;1;4;5;1; ;1;2;12; ;1;3;6;7;9; ;3;2;3; ; ; ;7;8;2;2;2;3;2;3;4;3;88;2; ; ; ; ; ; ; ;2;5; ; ; ; ; ; ; ; ; ;88; ; ; ;99;99;99;99;99;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ; ; ;6; ;EDUCACION;13;11; ; ;5; ;4;3; ; ; ; ; ; ;1;4;5; ; ; ; ; ; ;2;2;2;2;1;2;2;1;10;4; ; ;RAUL;8829,28571428571;0;1;10;10;0;21;2; ; ; ; ;1;2; ; ; ; ; ; ; ; ; ; ;0; ;2; ;0;0;0;0;0;0;0;0;0;1
436;466;52;28/11/2010;4;406;2;2;3;7;9;12;88; ; ; ;88; ; ; ; ; ;2; ; ; ; ; ; ; ; ;1;88; ; ; ;13;15;12; ;4;9;12;8;11; ;2; ; ; ; ; ;3;5;6;3;2;2;2;3;2;2;88;2; ; ; ; ; ; ; ;88; ; ; ; ; ; ; ; ; ; ;88; ; ; ;99;99;99;99;99;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ; ; ;4; ;MUNICIPALIDAD DE VICUÑA;6;9; ; ;5; ;4;2; ; ; ; ; ; ;1;1;3; ; ; ; ; ; ;3;3;3;3;1;1;7;1;10;4; ; ;MARTA;3546,33333333333;0;0;0;10;0;10;1; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ;0; ;1; ;0;0;0;0;0;0;0;0;0;1
437;467;56;28/11/2010;4;406;2;2;5;9;10;13;88; ; ; ;88; ; ; ; ; ;2; ; ; ; ; ; ; ; ;1;88; ; ; ;2;4;12; ;4;5;7;10;12; ;2; ; ; ; ; ;1;2;5;2;2;2;2;3;2;2;88;2; ; ; ; ; ; ; ;88; ; ; ; ; ; ; ; ; ; ;88; ; ; ;99;99;99;99;99;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ; ; ;4; ;MUNICIPALIDAD DE VICUÑA;6;9; ; ;5; ;4;2; ; ; ; ; ; ;88;3;14; ; ; ; ; ; ;2;2;3;3;1;1;1;1;10;4; ; ;SILVIA;3546,33333333333;1;0;0;10;0;10;1; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ;0; ;1; ;0;0;0;0;0;0;0;0;0;1
438;468;28;28/11/2010;4;406;2;2;10;12;13;14;88; ; ; ;77; ; ; ; ;TODO DEBE SER PUBLICO;2; ; ; ; ; ; ; ; ;1;88; ; ; ;12;10;11; ;9;12;8;7;13; ;4;1;2; ; ; ;5;3;6;4;1;1;1;4;1;4;88;2; ; ; ; ; ; ; ;2;3;4; ; ; ; ; ; ; ; ;88; ; ; ;99;99;99;99;99;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ; ; ;6; ;VIVIENDA;9;9; ; ;6; ;4;88; ; ; ; ; ; ;1;4;14; ; ; ; ; ; ;2;2;2;2;2;1;1;1;10;4; ; ;FERNANDA;12382,5;0;1;0;10;0;11;1; ; ; ; ;2;2; ;3; ; ; ; ; ; ; ; ;0; ;2; ;0;0;0;0;0;0;0;0;0;1
463;493;33;27/11/2010;4;406;2;2;1;7;10;14;2;4;6;15;11; ; ; ; ;QUE SEA TODO CORRECTO;2; ; ; ; ; ; ; ; ;2;5;4;1; ;10;12;5; ;3;11;4;7;8; ;3;2;3; ; ; ;8;6;4;3;1;1;1;4;2;3;3;2; ; ; ; ; ; ; ;4;11; ; ; ; ; ; ; ; ; ;3;4;2; ;99;99;99;99;99;1;1; ;MINISTERIO EDUCACION;2;11; ;6; ; ; ;2; ; ; ;1;4;PORQUE NO RECIBIO LA AYUDA QUE NECESITABA PARA SU HIJO NI APOYO DEL COLEGIO;2; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7;8; ; ; ;4; ;MUNICIPALIDAD DE VICUÑA;6;9; ; ;1; ;4;2; ; ; ; ; ; ;2;2;14; ; ; ; ; ; ;3;2;3;2;2;1;7;1;10;4; ; ;JENNY LAZO;3790,05;-2;1;9;0;10;20;2; ; ; ; ;2;3;5; ; ; ; ; ; ; ; ; ;0; ;2;2;5;0;0;0;5;0;0;0;5;1
464;494;41;27/11/2010;4;406;2;2;7;10;12;13;2;4;5;15;88; ; ; ; ; ;2; ; ; ; ; ; ; ; ;2;88; ; ; ;1;2;13; ;7;12;9;8;14; ;3;2;3; ; ; ;3;6;8;3;2;2;2;3;2;4;88;2; ; ; ; ; ; ; ;1;3;5; ; ; ; ; ; ; ; ;1;4;5; ;99;99;99;99;99;1;4; ;MUNICIPALIDAD DE VICUÑA;6;9; ;5; ; ; ;3; ; ; ;1;2; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ; ; ;77; ; ;77;77; ; ;77; ;77;3; ; ; ; ; ; ;1;4;14; ; ; ; ; ; ;2;2;2;2;1;1;7;1;10;4; ; ;SILVIA;3790,05;-3;0;0;0;10;10;1; ; ; ; ;2;1; ; ; ; ; ; ; ; ; ; ;0; ;2; ;10;0;0;0;10;0;0;0;10;1
465;495;67;27/11/2010;4;406;2;1;6;7;13;14;88; ; ; ;1;4;5;2;7; ;2; ; ; ; ; ; ; ; ;1;88; ; ; ;2;12;13; ;9;11;6;5;8; ;3;1;2;3; ; ;1;2;7;2;2;2;1;3;2;3;88;2; ; ; ; ; ; ; ;3;4;6;7;9;11; ; ; ; ; ;88; ; ; ;99;99;99;99;99;1;6; ;INDAP;10;17;AGRICOLA;2; ; ; ;3; ; ; ;1;2; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ; ; ;6; ;INDAP;13;19;SUBSIDIOS BONOS;20;2; ;4;88; ; ; ; ; ; ;1;1;1; ; ; ; ; ; ;3;3;3;3;1;1;4;1;10;4; ; ;RIGOBERTO;4185,9;0;8;0;10;10;28;2; ; ; ; ;1; ;3; ; ;4;5; ; ; ; ; ;0; ;2; ;10;0;0;0;10;0;0;0;10;1
466;496;79;27/11/2010;4;406;2;2;7;12;13;14;88; ; ; ;88; ; ; ; ; ;2; ; ; ; ; ; ; ; ;88;88; ; ; ;5;2;12; ;88; ; ; ; ; ;3;2; ; ; ; ;2;3;7;88;2;88;2;3;2;4;88;2; ; ; ; ; ; ; ;88; ; ; ; ; ; ; ; ; ; ;88; ; ; ;99;99;99;99;99;1;4; ;MUNICIPALIDAD DE VICUÑA;6;9; ;5; ; ; ;3; ; ; ;1;2; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ; ; ;77; ; ;77;77; ; ;77; ;77;88; ; ; ; ; ; ;88;1;14; ; ; ; ; ; ;3;3;3;3;1;1;6;1;10;4; ; ;YOLANDA;2320,66666666667;0;0;0;0;10;10;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0; ;2; ;10;0;0;0;10;0;0;0;10;1
467;497;66;27/11/2010;4;406;2;2;9;10;12;13;88; ; ; ;6;7;5; ; ; ;2; ; ; ; ; ; ; ; ;1;88; ; ; ;5;12;15; ;7;8;9;12;13; ;3;2;3; ; ; ;5;2;7;3;2;2;1;3;2;3;88;2; ; ; ; ; ; ; ;88; ; ; ; ; ; ; ; ; ; ;88; ; ; ;99;99;99;99;99;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;88; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ; ; ;6; ;HOSPITALES;8;10; ; ;5; ;4;2; ; ; ; ; ; ;1;1;3; ; ; ; ; ; ;2;2;2;2;1;1;6;1;10;4; ; ;CLAUDINA;2320,66666666667;0;3;0;10;0;13;1; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ;0; ;2; ;0;0;0;0;0;0;0;0;0;1
468;497;68;29/11/2010;4;406;2;1;6;7;12;13;88; ; ; ;88; ; ; ; ; ;2; ; ; ; ; ; ; ; ;1;88; ; ; ;1;2;4; ;8;9;10;12;13; ;3;2;3; ; ; ;7;8;9;2;2;2;2;3;2;2;88;2; ; ; ; ; ; ; ;88; ; ; ; ; ; ; ; ; ; ;88; ; ; ;99;99;99;99;99;1;6; ;SERVIU;9;9; ;6; ; ; ;3; ; ; ;1;3;PORQUE LE HICIERON RENOVAR DOCUMENTOSQUE YA HABIA PRESENTADO Y ESO LE GENERO MAS GASTO;1; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ; ; ;6; ;SERVIU;9;9; ; ;6; ;4;3; ; ; ; ; ; ;1;1;14; ; ; ; ; ; ;3;3;3;3;1;1;6;1;10;4; ; ;JOSE;4185,9;0;0;0;10;10;20;2; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ;0; ;2; ;10;0;0;0;10;0;0;0;10;1
469;498;77;29/11/2010;4;406;2;1;5;7;10;12;88; ; ; ;6;11; ; ; ;HONESITDAD;2; ; ; ; ; ; ; ; ;1;88; ; ; ;19;2;4;PROTECCION SOCIAL;11;10;12;4;8; ;2; ; ; ; ; ;2;3;5;2;88;3;2;2;3;3;88;2; ; ; ; ; ; ; ;2;4;6;10; ; ; ; ; ; ; ;2; ; ; ;99;99;99;99;99;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ; ; ;1; ;AGRICOLA;4;19;SUBSIDIO AGRICOLA;20;2; ;4;2; ; ; ; ; ; ;88;8;3;5;10; ; ; ; ;2;2;2;2;1;3;6;12;10;4; ; ;LUIS MENA;4185,9;1;2;0;10;0;12;1; ; ; ; ;1;2;3; ; ; ; ; ; ; ; ; ;0; ;1; ;0;0;0;0;0;0;0;0;0;2
470;499;86;29/11/2010;4;406;2;1;3;9;12;14;88; ; ; ;88; ; ; ; ; ;2; ; ; ; ; ; ; ; ;1;88; ; ; ;2;12;1; ;12;4;8;9;11; ;2; ; ; ; ; ;2;5;7;2;2;3;2;3;3;3;88;2; ; ; ; ; ; ; ;88; ; ; ; ; ; ; ; ; ; ;88; ; ; ;99;99;99;99;99;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ; ; ;6; ;SALUD;8;10; ; ;5; ;4;3; ; ; ; ; ; ;88;2;3; ; ; ; ; ; ;2;2;3;3;1;2;6;1;10;4; ; ;RAMON;4185,9;0;0;0;10;0;10;1; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ;0; ;1; ;0;0;0;0;0;0;0;0;0;1
471;500;47;29/11/2010;4;406;2;2;7;8;9; ;88; ; ; ;88; ; ; ; ; ;2; ; ; ; ; ; ; ; ;1;88; ; ; ;1;2;3; ;5;7;8;10;12; ;3;2;3; ; ; ;2;5;7;2;1;3;2;3;2;2;88;2; ; ; ; ; ; ; ;88; ; ; ; ; ; ; ; ; ; ;88; ; ; ;99;99;99;99;99;1;4; ;ASISTENTE SOCIAL;6;19;ASIGNACION FORMAL;6; ; ; ;3; ; ; ;1;3;LE QUITARON ASIGNACION FAMILIAR PORQUE VIVIA EN UNA CASA, A PESAR QUE VIVIA COMO ALLEGADO;77; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ; ; ;4; ;MUNICIPALIDAD DE VICUÑA;6;11; ; ;7; ;4;88; ; ; ; ; ; ;88;3;3; ; ; ; ; ; ;2;2;3;3;1;2;5;1;10;4; ; ;ELVA;3546,33333333333;1;0;0;10;10;20;2; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ;0; ;2; ;10;0;0;0;10;0;0;0;10;1
472;501;80;29/11/2010;4;406;2;2;6;9;10;12;88; ; ; ;88; ; ; ; ; ;2; ; ; ; ; ; ; ; ;88;88; ; ; ;12;1;2; ;8;7;9;12;14; ;3;2; ; ; ; ;1;5;8;3;2;2;2;3;2;3;88;2; ; ; ; ; ; ; ;88; ; ; ; ; ; ; ; ; ; ;88; ; ; ;99;99;99;99;99;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ; ; ;6; ;SALUD;8;10; ; ;5; ;4;3; ; ; ; ; ; ;1;4;3;7; ; ; ; ; ;3;2;3;3;1;2;6;1;10;4; ; ;EVA;2320,66666666667;0;0;0;0;0;0;1; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ;0; ;2; ;0;0;0;0;0;0;0;0;0;1
572;614;67;04/12/2010;14;1409;2;1;3;12;13;14;88; ; ; ;1;2;5; ; ; ;2; ; ; ; ; ; ; ; ;1;1;2;5; ;1;2;13; ;4;7;9; ; ; ;2; ; ; ; ; ;2;5;8;1;3;3;2;3;2;2;2;2; ; ; ; ; ; ; ;7;10; ; ; ; ; ; ; ; ; ;1;2;4; ;1;1;1;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ; ; ;4; ;RIO BUENO;6;4; ; ;5; ;2;3; ; ; ; ; ; ;1;1;3; ; ; ; ; ; ;1;1;1;1;1;2;6;1;10;4; ; ;DALMIRO;1875,83333333333;0;5;11;10;0;26;2;2;2;2;2;1; ; ; ; ; ; ; ; ; ; ; ;0; ;1;1;0;0;0;0;0;0;0;0;0;1
573;615;51;04/12/2010;14;1409;2;2;5;7;10;13;1;2;4; ;4;3; ; ; ; ;2; ; ; ; ; ; ; ; ;1;5;4;3; ;1;2;5; ;4;3;9;12;11; ;4;3; ; ; ; ;2;3;4;3;1;1;4;4;1;4;4;2; ; ; ; ; ; ; ;1;4;5; ; ; ; ; ; ; ; ;1;5;2; ;1;1;2;2;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ;4; ;MUNICIPALIDAD DE LA UNION;6;9; ; ;1; ;4;1; ; ;PERDIDA DE TIEMPO PORQUE NO RECIBIRIA RESPUESTA;1; ; ;1;1;3; ; ; ; ; ; ;3;3;3;3;1;2;7;1;10;4; ; ;MANDOLINA;2447,64285714286;-1;3;8;10;0;21;2;2;2;2;2;2;1;3; ; ; ; ; ; ; ; ; ;0; ;2;2;0;0;0;0;0;0;0;0;0;1
574;616;86;04/12/2010;14;1409;2;1;7;9;12; ;2;15; ; ;5; ; ; ; ; ;2; ; ; ; ; ; ; ; ;1;4;5;3; ;2;13;15; ;12;13;14;7;9; ;1; ; ; ; ; ;1;2;7;2;3;4;1;3;1;2;2;2; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ;1;2;3; ;1;1;1;1;1;1;6; ;HOSPITAL DE LA UNION;8;10; ;1; ; ; ;3; ; ; ;1;1; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ;4; ;MUNICIPALIDAD DE LA UNIONI;6;9; ; ;1; ;4;9; ; ; ; ; ; ; ;1;3; ; ; ; ; ; ;3;3;3;3;1;1;6;12;10;4; ; ;VILDO;1875,83333333333;-1;1;9;10;10;30;2;2;2;2;2;1;1; ; ; ; ; ; ; ; ; ; ;0; ;1;1;10;0;0;0;10;0;0;0;10;1
575;617;42;04/12/2010;14;1409;2;1;7;12;13;14;1;8; ; ;2;3;5;7; ; ;2; ; ; ; ; ; ; ; ;2;1;2;4; ;2;4;5; ;12;11;9;8;4; ;2; ; ; ; ; ;2;3;9;2;2;3;2;3;2;2;2;2; ; ; ; ; ; ; ;10; ; ; ; ; ; ; ; ; ; ;1;2;5; ;1;1;1;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ; ; ;4; ;HOSPITAL DE LA UNION;6;10; ; ;1; ;4;3; ; ; ; ; ; ;1;1;3; ; ; ; ; ; ;2;2;2;2;1;1;4;1;10;4; ; ;FERNANDO;3800,4;-1;5;12;0;0;17;2;2;2;2;2;1; ; ; ; ; ; ; ; ; ; ; ;0; ;1;1;0;0;0;0;0;0;0;0;0;1
576;618;22;04/12/2010;14;1409;2;1;9;10;12;13;2;3;5;8;1;2;5;7; ; ;2; ; ; ; ; ; ; ; ;1;2;4;5; ;13;5;2; ;2;4;7;9;12; ;1; ; ; ; ; ;2;3;5;1;3;3;2;2;3;2;2;2; ; ; ; ; ; ; ;7;11; ; ; ; ; ; ; ; ; ;1;2;5; ;1;1;1;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;6; ;HOSPITAL DE LA UNION;8;10; ; ;1; ;4;3; ; ; ; ; ; ;1;3;6; ; ; ; ; ; ;2;2;1;1;2;3;4;1;10;4; ; ;ALEXIS;5081,375;-3;6;11;10;0;27;2;2;2;2;2;1; ;5; ; ; ; ; ; ; ; ; ;0; ;1;1;0;0;0;0;0;0;0;0;0;1
577;619;42;04/12/2010;14;1409;2;2;3;7;12;13;2;5;8;11;1;2;7; ; ; ;1;3; ; ; ; ; ;QUE DEBEN PUBLICAR COMO LO HACEN O COMO UTILIZAN EL PRESUPUESTO QUE LES ASIGNAN;1;1;2;4;5; ;1;2;4; ;2;4;7;9;12; ;4;2; ; ; ; ;2;3;5;3;2;2;2;3;2;3;3;2; ; ; ; ; ; ; ;11; ; ; ; ; ; ; ; ; ; ;1;2;5; ;99;99;99;99;1;1;6; ;SERVIU LA UNION;9;9; ;1; ; ; ;3; ; ; ;1;3;LA INFORMACION FUE INCOMPLETA, EL FUNCIONARIO TENIA MUY POCA ESPERTIZ;4; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ;3; ;PROVINCIA DE RANCO;5;4; ; ;5; ;3;3; ; ; ; ; ; ;1;4;3; ; ; ; ; ; ;1;1;1;1;1;1;7;1;10;4; ; ;ROSARIO;2377,1875;-3;5;11;10;10;36;3; ; ; ; ;2;5; ; ; ; ; ; ; ; ; ; ;0; ;2;2;10;0;0;0;10;0;0;0;10;1
