﻿ID;Organismo;ENTIDAD;REGION;ESTAMENTO;SEXO;Factor;COMUNA;DOTACION;PROFESIÓNOACTIVIDAD;timestamp_ini;timestamp_fin;ultima_actualizacion;Tiempo_respuesta_min;p1_1;p1_2;p1_3;p1_4;p1_5;p1_6;p1_7;p1_8;p1_9;p1_10;p1_11;p1_12;p1_13;p1_14;p1_15;p1_16;p1_17;p1_t;p2_1;p2_2;p2_3;p2_4;p2_5;p2_6;p2_7;p2_8;p2_9;p2_10;p2_11;p2_12;p2_13;p2_14;p2_15;p2_16;p2_t;p2_17;p3;p4_1;p4_2;p4_3;p5;p5_t;p6_1;p6_2;p6_3;p6_4;p6_5;p6_6;p7_1;p7_2;p7_3;p7_4;p8_1;p8_2;p8_3;p8_4;p8_5;p8_6;p9;p9_t;p10;p11_1;p11_2;p11_3;p11_4;p11_5;p11_6;p11_7;p11_8;p11_9;p11_10;p11_11;p11_12;p11_13;p11_14;p11_15;p11_16;p11_t;p12;p13;p14_1;p14_2;p14_3;p14_t;p15_1;p15_2;p15_3;p16_1;p16_2;p16_3;p17;p17_t;p18;p18_t;p19;p19_t;p20;p21_1;p21_2;p21_3;p21_4;p21_5;p21_6;p21_t;p22;p22_t;p23;p24;p25_1;p25_2;p25_3;p25_4;p25_5;p25_6;p25_7;p25_8;p25_t;p26_1;p26_2;p26_3;p26_4;p26_5;p26_6;p26_7;p26_8;p26_9;p26_t;p27;p28_1;p28_2;p28_3;p28_4;p28_5;p28_6;p28_7;p28_8;p28_9;p28_10;p28_11;p28_12;p28_13;p28_14;p28_15;p28_16;p28_t;p29_1;p29_2;p29_3;p29_4;p30_1;p30_2;p30_3;p30_t;p31;p32_1;p32_2;p32_3;p32_4;p32_5;p32_6;p32_7;p32_8;p32_9;p32_t;p33_1;p33_2;p33_3;p33_4;p33_5;p33_6;p33_t;p34_1;p34_2;p34_3;p35_1;p35_2;p35_3;p36;p37;p38_a;p38_m;p39;p40;p41;p42;p43;p44_t
250;Nivel Central;SERVIU V REGIÓN;V;Directivo;V;662; ;PLANTA;SERVIU V REGIÓN;2013-01-21 14:33:47;2013-01-21 16:32:11;2013-01-21 16:32:11;119;0;0;0;4;5;0;0;8;0;0;0;0;0;0;15;0;0; ;1;0;3;0;0;6;0;0;9;0;0;0;0;0;0;0; ;0;conocer cada actividad y su desarrllo en forma oprtuna y efciciente;6;7;7;1; ;1;1;1;2;1;2;3;4;3;3;1;1;2;3;2;1;S;Concejo de Transparencia;S;1;0;0;0;5;0;0;0;0;0;0;0;13;14;0;0; ; ;4;1;4;2; ;4;2;3; ; ; ;4; ;3; ;4;SIN INFORMACION;WEB, SIAC, correspndencia;1;2;0;4;5;0; ;S;20 dias hbiles con prrroga de 10;S;Contratos, Dotacin, compras;1;2;0;0;0;0;7;0; ;0;2;0;0;0;0;7;0;0; ;S;1;0;0;0;5;0;0;0;0;0;0;12;13;14;0;0; ;1;1;1;1;1;2;0; ; ;1;2;0;0;5;0;0;0;0; ;1;2;0;4;0;0; ;8;8;7;1;1;1;4;ingeniero;2;1;S;Jefe de Administracion y Finanzas;1;N;N;SIN INFORMACION
251;Nivel Central;SERVIU V REGIÓN;V;Profesional;V;879,833333333333; ;PLANTA;SERVIU V REGIÓN;2013-01-20 20:28:02;2013-01-20 20:48:21;2013-01-20 20:48:21;20;1;0;3;0;0;0;0;8;0;0;0;12;0;0;0;0;0; ;0;2;0;0;5;0;0;0;0;0;0;0;0;14;15;0; ;0;Conocer lo que hace el Estado;3;1;1;3; ;2;3;2;3;2;2;1;1;2;2;2;3;1;1;1;2;S;Consejo de transparencia;S;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;Acceso a labores del Estado y Servicios Pblicos.;4;1;6;5; ;1;6;2;Detectar corrupcin.;Detectar actos ilegales o arbitrarios;Obliga a actuar en forma legal.;2; ;1; ;1;SIN INFORMACION;Internet y correo electrnico.;1;2;3;4;5;0; ;S;No recuerdo.;S;Todo su accionar;1;0;0;0;0;0;7;8; ;1;2;3;0;5;6;0;8;9; ;S;1;0;0;0;0;0;7;8;0;0;0;0;0;0;0;0; ;1;3;1;1;1;2;0; ;No recuerdo.;1;2;3;4;5;0;7;0;0; ;1;2;3;4;5;0; ;8;9;10;1;3;1;4;ABOGADO;36; ;S;Abogado;2;S;N;SIN INFORMACION
252;Nivel Central;SERVIU V REGIÓN;V;Profesional;V;879,833333333333; ;CONTRATA;SERVIU V REGIÓN;2013-01-24 11:54:06;2013-01-24 12:30:06;2013-01-24 12:30:06;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0; ;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0; ;0;tener acceso a informacin que poseen los servicios publicos.;7;7;3;5; ;2;2;2;2;2;2;1;2;2;2;2;2;3;3;2;2;S;consejo de la transparencia;S;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;transparencia de la funcin pblica y el acceso a la informacin.;4;2;4;3; ;1;4;7;criticas a la gestion del gobierno;descubrir malas practicas de los funcionarios;utilizacin potica de la informacin;1; ;1; ;1;SIN INFORMACION;pgina web y en forma presencial;0;0;0;0;0;6; ;S;20 dias hbiles;S;remeneraciones, dotacion de funcionarios,compras y adquisiciones,auditorias, sanciones,marconormativo,estructura organica,declaracion de interes y patrimonio;1;2;3;4;5;6;7;8; ;0;2;3;0;5;0;0;8;9; ;S;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;1;1;1;0;0;3; ;no lo se;1;0;0;4;0;0;0;0;0; ;0;0;0;0;0;6; ;6;6;4;1;2;1;4;Ingeniero Informatico;16; ;S;Analisis y desarrollo de sistemas;2;S;N;SIN INFORMACION
253;Nivel Central;SUBSECRETARÍA DE AGRICULTURA;RM;Administrativo;M;92,0825688073395; ;PLANTA;SUBSECRETARÍA DE AGRICULTURA;2013-01-28 15:12:04;2013-01-28 16:19:18;2013-01-28 16:19:18;67;0;0;3;0;0;6;0;0;9;0;0;0;0;14;0;0;0; ;1;2;0;0;5;0;7;0;0;0;0;0;0;0;0;0; ;0;Acceso a la informacion en cualquiera de los servicios del Estado.;4;4;8;3; ;2;1;3;1;2;2;1;2;3;2;3;2;2;2;2;2;N;0,;N;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ; ;0;0;0;0; ;0;0;0;0,; ; ;0;0,;0;0,;0;SIN INFORMACION; ;1;2;3;4;5;0; ;S;20 dias hbiles;S;Compras, contrataciones, sueldos y honorarios con sus correspondientes remuneraciones. Transferencias de fondos publicos. Informacion del presupuesto asignado.;1;2;0;4;0;6;7;0; ;1;2;0;4;5;0;0;0;0; ;S;1;0;0;0;0;0;7;0;0;0;11;0;0;14;0;0; ;1;1;1;1;1;2;0; ;15 das hbiles.;1;2;0;4;5;0;0;0;0; ;1;2;3;4;5;0; ;10;9;9;3;1;3;3;Traductor; ;11;N;SECRETARIA MINISTERIAL;4;N;S;EQUIPO SIAC
254;Nivel Central;SUBSECRETARÍA DE AGRICULTURA;RM;Administrativo;V;92,0825688073395; ;HONORARIOS;SUBSECRETARÍA DE AGRICULTURA;2012-12-26 17:06:05;2012-12-26 17:14:25;2012-12-26 17:14:25;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;17;ES EL MECANISMO POR EL CUAL SE INGRESA A LA INFORMACIN PUBLICA.;5;5;1;5; ;1;3;2;2;2;3;1;1;1;3;1;1;1;1;1;2;N;0,;S;1;2;0;0;5;0;0;0;0;0;0;0;0;0;0;0; ;ES PODER CONOCER LA INFORMACION PUBLICA, PARA EVITAR QUE HAYA CORRUPCION Y MAL USO DE LOS FONDOS DEL ESTADO.( LEY DE TRANSPARENCIA );4;1;4;7;POCA DIFUSIN DEL TEMA;3;5;6;NO SE;NO SE;NO SE;2; ;6; ;4;SIN INFORMACION;CORREO ELECTRONICO;0;0;0;0;0;6; ;NS; ;N;0,;0;0;0;0;0;0;0;8; ;0;2;0;0;0;0;0;0;0; ;N;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0;0,;0,;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0,;6;10;10;1;3;3;2;Tecnico en Administracion;1;1;N;ANALISTA DE TRANFERENCIA;4;N;N;SIN INFORMACION
255;Nivel Central;SUBSECRETARÍA DE EDUCACIÓN;RM;Administrativo;M;92,0825688073395; ;CONTRATA;SUBSECRETARÍA DE EDUCACIÓN;2013-01-14 12:49:07;2013-01-14 13:26:36;2013-01-14 13:26:36;37;0;0;3;0;0;6;0;0;0;10;0;12;0;0;0;0;0; ;1;0;0;4;0;0;0;0;0;0;0;0;0;0;15;0; ;17;saber de temas, y como dice la palabra informacion de todos los temas, publicos , leyes ,;3;5;5;3; ;2;3;3;2;2;3;2;2;2;3;2;2;1;2;1;3;N;0,;S;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ; ;0;0;0;0; ;0;0;0;0,; ; ;0;0,;0;0,;0;SIN INFORMACION; ;0;0;0;0;0;0; ;0,; ;0;0,;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0;0;0;0,;0,;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0;0,;0,;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0,;0;0;0;0;0;0;0;SIN INFORMACION;0,;0,;0;SIN INFORMACION;0;0;0,;SIN INFORMACION
256;Nivel Central;SUBSECRETARÍA DE EDUCACIÓN;RM;Administrativo;V;92,0825688073395; ;CONTRATA;SUBSECRETARÍA DE EDUCACIÓN;2013-01-03 14:08:26;2013-01-03 14:20:17;2013-01-03 14:20:17;12;0;0;0;4;0;0;0;0;0;10;0;12;0;0;15;0;0; ;0;2;0;0;5;6;0;0;0;0;0;0;0;14;0;0; ;0;entiendo por acceder a informacion que tenga que ver con seguimientos a contratos, compras licitaciones entre otros;5;5;3;1; ;3;3;3;3;3;2;2;4;3;3;3;3;4;3;2;2;N;0,;S;1;2;0;0;5;6;0;8;0;0;0;0;13;14;0;0; ;lo que se quiere es en resumen transparentar todo lo que se refiere a diversos temas que antes como ciudadano no teniamos acceso incluso ahora podemos encontrar informacion en la web de cada institucion;3;4;3;7;no;3;5;7;mayor cuidad en las acciones;estar mas fino a la hora de tomar de desciciones;aumento en la carga de trabajo;3; ;5; ;1;SIN INFORMACION;documento escrito, correo electronico;1;2;0;4;5;0; ;S;depende del tramite;N;0,;0;0;3;4;0;6;0;8; ;1;2;3;0;5;0;0;0;0; ;NS;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0;0,;0,;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0,;5;5;5;3;3;3;4;Administrador Publico;13; ;S;coordinador bodega nueva de valdes;4;S;N;SIN INFORMACION
257;Nivel Central;SUBSECRETARÍA DE EDUCACIÓN;RM;DIRECTIVO;M;71,5; ;CONTRATA;SUBSECRETARÍA DE EDUCACIÓN;2012-12-12 15:45:05;2012-12-12 17:31:30;2012-12-12 17:31:30;106;0;0;0;4;5;0;7;0;0;0;0;0;0;0;15;0;0; ;1;0;0;0;0;6;0;0;0;10;11;0;0;0;0;0; ;0;Posibilidad de obtener informacion relacionada con la administracion del Estado y su gestion;4;6;4;5; ;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;S;CPLT;S;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;posibilidad de acceder a documentacion e informacion generada por administracion del estado;5;7;2;1;no;1;7;4;confusion del ciudadano por la entrega de informacion seleccionada y otra no;conflicto por la privacidad de los datos;tergiversacion informacion obtenida;6; ;5; ;1;SIN INFORMACION;web, escritos;0;0;0;0;0;0; ;0,; ;0;0,;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0; ;0,;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0;0,;0,;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0,;0;0;0;0;0;0;0;SIN INFORMACION;0,;0,;0;SIN INFORMACION;0;0;0,;SIN INFORMACION
258;Nivel Central;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;RM;Administrativo;M;92,0825688073395; ;PLANTA;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;2012-12-12 15:06:55;2012-12-12 15:33:02;2012-12-12 15:33:02;27;0;0;0;4;0;0;0;8;0;10;0;0;0;0;0;16;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0; ;0;que todo ciudadano que vive en un pais pueda acceder a la informacion;4;3;2;5; ;3;3;3;3;2;2;4;4;4;4;1;1;1;2;1;1;N;0,;S;1;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0; ;en esta ley se da conocer los derechos y deberes que tienen los ciudadanos y los funcionarios publicos, transparentando todos los procesos que se realizan en los servicios publicos.;4;1;2;5; ;2;3;4;saber que existe corrupcion;perder la confianza en los procesos;pensar en forma negativa por el hecho de ver que solo algunos son los previligiados;4; ;4; ;2;SIN INFORMACION;email,internet, documento escrito, telefono, presencial, etc.;1;2;3;4;0;0; ;N; ;N;0,;0;0;3;4;5;6;7;8; ;1;2;3;0;0;0;0;0;0; ;N;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0;0,;0,;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0,;5;2;5;3;1;3;3;Secretaria;15; ;N;apoyo tecnico;3;S;N;SIN INFORMACION
259;Nivel Central;SUBSECRETARÍA DE HACIENDA;RM;Administrativo;V;92,0825688073395; ;CONTRATA;SUBSECRETARÍA DE HACIENDA;2013-01-14 13:51:24;2013-01-14 15:53:52;2013-01-14 15:53:52;122;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;17;nombre de funcionarios, cargos, sueldos de acuerdo al grado en el escalafn etc...;4;5;4;1; ;2;2;2;2;5;2;2;2;2;3;2;3;2;2;1;2;S;Contralora General de la Repblica;S;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;Terner el derecho al cceso de la informacin de los servicios pblicos;4;1;2;4; ;1;3;5; ; ; ;0; ;0; ;0;SIN INFORMACION; ;0;0;0;0;0;0; ;0,; ;0;0,;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0;0;0;0,;0,;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0;0,;0,;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0,;0;0;0;0;0;0;0;SIN INFORMACION;0,;0,;0;SIN INFORMACION;0;0;0,;SIN INFORMACION
260;Nivel Central;SUBSECRETARÍA DE HACIENDA;RM;DIRECTIVO;V;71,5; ;PLANTA;SUBSECRETARÍA DE HACIENDA;2013-01-23 11:40:35;2013-01-23 11:46:40;2013-01-23 11:46:40;6;0;0;0;4;5;0;0;8;0;0;0;0;0;14;0;0;0; ;1;2;3;0;0;0;0;0;0;0;0;0;13;0;0;0; ;0;poder preguntar a una organismo publico cualquier informacin de relevante;1;2;3;5; ;2;2;2;4;4;2;2;3;1;1;2;2;2;2;2;1;N;0,;N;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ; ;0;0;0;0; ;0;0;0;0,; ; ;0;0,;0;0,;0;SIN INFORMACION; ;0;0;0;0;0;6; ;S;no s;S;no s;0;0;3;0;5;6;0;0; ;0;2;0;0;0;0;0;8;9; ;S;1;0;0;0;0;6;7;0;0;0;0;0;0;0;0;0; ;1;1;1;1;0;0;3; ;no s;0;0;0;0;0;0;0;0;9; ;0;0;0;0;0;6; ;9;9;9;1;3;1;5;Ingeniero comercial;10;8;N;Directivo- Jefe Oficina de la Deuda Pblica;1;N;N;SIN INFORMACION
261;Nivel Central;SUBSECRETARÍA DE HACIENDA;RM;Profesional;M;91,6131386861314; ;CONTRATA;SUBSECRETARÍA DE HACIENDA;2013-01-06 14:16:32;2013-01-06 14:32:21;2013-01-06 14:32:20;16;0;0;0;0;5;0;7;0;0;0;11;0;0;0;0;16;0; ;1;0;3;0;0;6;0;0;9;0;0;0;0;0;0;0; ;0;Que todos los ciudadanos puedan acceder a informacin sobre lo que hacen los distintos ministerios y servicios pblicos;7;7;7;5; ;3;2;3;2;3;2;2;3;3;2;3;2;2;2;2;2;S;Consejo para la transparencia;S;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ; ;4;1;3;7; ;2;5;7; ; ; ;2; ;2; ;2;SIN INFORMACION; ;0;0;0;0;0;0; ;0,; ;0;0,;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0;0;0;0,;0,;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0;0,;0,;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0,;0;0;0;0;0;0;0;SIN INFORMACION;0,;0,;0;SIN INFORMACION;0;0;0,;SIN INFORMACION
262;Nivel Central;SUBSECRETARÍA DE HACIENDA;RM;Profesional;V;91,6131386861314; ;CONTRATA;SUBSECRETARÍA DE HACIENDA;2013-01-18 19:12:40;2013-01-18 19:46:51;2013-01-18 19:46:51;34;0;0;0;4;0;0;7;8;0;0;0;0;0;0;15;0;0; ;1;2;3;0;0;6;0;0;0;0;0;0;0;0;0;0; ;0;es la posibilidad de los cuidadanos, de tener acceso a todo lo pblico, por ejemplo:como se trabajan las politas Publica, leyes, etc.;1;5;3;5; ;2;3;3;2;2;3;1;3;2;1;2;1;1;1;1;1;S;Consejo de la Transparencia;S;0;0;0;0;0;0;0;0;0;0;0;0;13;14;0;0; ;Esta ley esta dando cumplimiento a los requerimiento de los organismos Internacionales en que Chile participa, y foco principal es la transparencia en el Estado Chileno;3;4;1;5;Secretismo de la informacin;6;5;2;Capacitaciones en la Ley de Transparencia a los funcionarios publicos;Utilizacin politica de los datos;La burocracia ha aumentado;4; ;1; ;1;SIN INFORMACION;Principalmente la Internet, atrvs ed la paginas web;1;2;3;4;0;0; ;S;20 dias;S;Dotaciones, Marco Normativo, compras,etc.;1;2;3;0;5;6;0;0; ;1;2;3;0;0;0;0;8;0; ;S;0;0;0;0;0;0;0;8;0;0;0;0;13;0;0;0; ;1;1;1;1;1;2;0; ;15 dias;1;0;0;4;5;0;7;0;0; ;1;2;3;4;5;0; ;4;8;8;1;2;2;4;Administrador Publico;34; ;S;Jefe de Servicios Generales;2;S;N;SIN INFORMACION
263;Nivel Central;SUBSECRETARÍA DE JUSTICIA;RM;Administrativo;V;92,0825688073395; ;CONTRATA;SUBSECRETARÍA DE JUSTICIA;2012-12-12 12:44:11;2012-12-12 13:17:31;2012-12-12 13:17:31;33;0;0;3;0;0;0;7;8;0;0;0;0;0;0;15;0;0; ;1;0;0;0;0;0;0;0;0;10;0;12;0;14;0;0; ;0;Transparencia en la informacin de los servicios pblicos a toda la ciudadanda que lo requiera.;5;2;3;5; ;2;2;2;3;4;3;2;3;4;3;2;3;2;3;3;1;S;Transparencia activa;S;1;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0; ;Entregar informacin a la ciudadania a fin de generar una mejor cercana con el Estado.;4;1;3;4;No.;2;1;4;Cercana;Probidad;Participacin;1; ;2; ;1;SIN INFORMACION;Internet, OIRS, etc.;1;2;3;4;5;0; ;S;20 das hbiles;S;Contratos, dotacin, remuneraciones.;0;2;0;0;0;6;0;0; ;1;2;0;0;0;0;0;0;0; ;S;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;1;1;1;0;0;3; ;15 das hbiles;1;2;3;0;5;0;0;0;0; ;1;2;3;4;0;0; ;7;10;9;1;1;1;4;Administrador Publico;3;4;N;Analista de compras;2;N;N;SIN INFORMACION
264;Nivel Central;SUBSECRETARÍA DE JUSTICIA;RM;Administrativo;M;92,0825688073395; ;CONTRATA;SUBSECRETARÍA DE JUSTICIA;2013-01-10 17:19:03;2013-01-10 17:37:39;2013-01-10 17:37:39;18;0;0;0;0;0;0;0;0;9;10;0;12;13;0;0;0;0; ;1;0;3;0;5;6;0;0;0;0;0;0;0;0;0;0; ;0;Como lo indica: es un;4;8;7;5; ;2;2;2;2;1;2;1;2;2;1;1;1;1;4;1;1;S;oirs;S;1;0;0;0;0;0;0;8;0;0;11;12;0;0;0;0; ;es un forma rpida y transaparente para tener accedo a la informacion pblica;4;1;4;8;Por la misma fama que tienen los usuarios sobre los servicios pblicos en cuanto a la burocracia, des;1;3;5;desconozco esta informacin;desconozco esta informacin;desconozco esta informacin;3; ;6; ;1;SIN INFORMACION;Se ingresa informacin en OIRS de cada serv. pblico, via pagna web de cada servicio.;1;2;3;4;5;0; ;S;20 das hbiles;S;lo desconozco;1;0;3;0;0;6;0;0; ;0;2;3;0;0;0;0;8;9; ;S;0;0;0;0;0;6;0;8;0;0;0;0;0;0;0;0; ;3;1;1;3;0;0;3; ;lo desconozco.;1;2;0;4;5;0;0;8;0; ;1;2;3;4;5;0; ;5;5;5;1;1;1;2;Estudiante Publicidad;08;06;N;Secretaria de Unidad de Fiscalizacin Depto. Personas Jurdicas;4;S;S;Ministerio de Justicia
265;Nivel Central;SUBSECRETARÍA DE JUSTICIA;RM;Administrativo;M;92,0825688073395; ;CONTRATA;SUBSECRETARÍA DE JUSTICIA;2013-01-02 09:51:52;2013-01-02 10:46:17;2013-01-02 10:46:17;55;0;0;0;4;0;0;0;0;9;10;0;12;0;0;0;0;0; ;1;2;0;0;0;0;7;8;0;0;0;0;0;0;0;0; ;0;Que cualquier ciudadano pueda tener con facilidad respuestas a sus inquietudes;4;3;1;5; ;2;2;3;3;3;2;2;3;3;3;2;1;2;3;2;1;S;S que existe pero no s como se llama;S;1;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0; ;Todos los organismos pblicos deben todos los meses publicar a travs de la pagina web sus movimientos tanto en personal como gastos.;3;1;4;2;La tramitacin es demasiada;5;1;3;EL tiempo que se toma para informar y para dar respuesta.;No s;No s;1; ;3; ;4;SIN INFORMACION;Pagna Web, directamente en las Oficinas Pblicas;1;0;0;4;5;0; ;S;10 das hbiles creo;S;Dotacin Personal, Gasto Presupuesto en Transferencia Corrientes y otras.;0;2;3;0;5;0;0;0; ;1;0;0;0;5;0;0;8;0; ;S;1;0;0;4;5;0;0;0;0;0;0;0;0;0;0;0; ;3;3;1;3;1;2;0; ;No lo s;1;2;0;4;5;0;0;0;0; ;1;2;0;4;0;0; ;6;8;8;1;1;1;2;Tcnico en Bienestar Social;12; ;S;Analista de Finanzas;3;N;S;No lo recuerdo.
266;Nivel Central;SUBSECRETARÍA DE JUSTICIA;RM;Administrativo;M;92,0825688073395; ;CONTRATA;SUBSECRETARÍA DE JUSTICIA;2013-01-02 11:54:02;2013-01-02 13:15:52;2013-01-02 13:15:52;81;0;0;3;4;0;0;0;8;0;0;0;0;0;14;0;0;0; ;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0; ;17;Es solicitar informacin a organismos pblicos y que le den respuesta a materias que antes eran reservadas o privadas.-;9;8;7;1; ;2;2;2;2;2;2;2;2;2;3;2;2;3;3;2;3;S;Consejo para la Transparencia;S;1;0;0;0;0;0;0;0;0;10;0;12;0;14;0;0; ;Es el beneficio que tiene el ciudadano al solicitar informacin a cualquier Organismo Pblico.-;4;2;7;1;Coordinacin entre reas involucradas para realizar una pronta respuesta al ciudadano.-;5;6;7;Invertir en Capacitacin al funcionario pblico.-;Modernizar tecnologa acorde a los nuevos tiempos.-;Dar seguridad e informacin a la ciudadana de la gestin del Estado.-;3; ;3; ;1;SIN INFORMACION;Ingresa la solicitud a travs de: Intranet interno del Ministerio o correo electrnico.-;1;2;3;4;0;0; ;S;20 das hbiles.-;N;0,;1;2;0;4;0;6;7;0; ;0;2;3;0;0;0;0;8;9; ;S;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;1;1;1;0;0;3; ;No lo s.-;1;2;0;4;5;0;7;0;0; ;0;0;0;0;0;6; ;9;8;8;1;1;1;3;Secretaria;14; ;N;Secretaria administrativa en la Unidad de Informtica del Ministerio de Justicia.- / Anteriores Gabin;4;S;N;SIN INFORMACION
267;Nivel Central;SUBSECRETARÍA DE JUSTICIA;RM;Profesional;V;91,6131386861314; ;CONTRATA;SUBSECRETARÍA DE JUSTICIA;2013-01-18 09:28:36;2013-01-18 09:49:04;2013-01-18 09:49:04;21;0;0;0;4;5;0;0;8;0;0;0;0;0;0;15;0;0; ;1;0;0;0;0;0;0;0;0;0;11;0;13;14;0;0; ;0;La libre disponibilidad de aquella informacin generada por los organismos pblicos;4;5;5;1; ;3;3;2;3;2;3;2;3;3;2;2;2;2;3;2;2;S;consejo para la transparencia;S;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;establece el derecho de los ciudadanos a acceder a informacin pblica mediante dos ambitos, transparencia activa y transparencia pasiva.;3;1;2;3; ;2;4;5;-; ; ;1; ;3; ;1;SIN INFORMACION;a traves de carta, de manera presencial y de modo virtual;1;2;3;4;5;0; ;S;20 dias;S;informacion vinculada con la gestin propia de cada organismo (presupuesto, contratos, etc.);0;2;3;0;5;6;0;8; ;0;2;3;0;0;0;0;0;9; ;S;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;3;3;2;1;2;0; ;15 dias luego de denegada la informacin o vencido el plazo para responder oor parte del organismo;1;2;3;4;0;0;7;0;0; ;1;2;3;4;5;0; ;7;7;7;1;1;1;5;Administrador Publico;8;4;S;Auditor Minsterial;1;N;N;SIN INFORMACION
268;Nivel Central;SUBSECRETARÍA DE JUSTICIA;RM;Profesional;M;91,6131386861314; ;HONORARIOS;SUBSECRETARÍA DE JUSTICIA;2013-01-02 12:32:33;2013-01-02 12:44:48;2013-01-02 12:44:48;12;1;0;0;4;5;0;0;0;0;10;0;0;0;0;0;0;0; ;0;2;0;0;0;6;7;0;0;0;0;0;0;0;15;0; ;0;Mecanismo efectivos que permitan el libre acceso a todas las personas de las normas, procedimientos, resoluciones, dictmenes, sanciones, etc de cada uno de las Instituciones y organismos pblicos;6;6;8;2; ;2;2;2;2;2;2;2;3;3;3;2;2;3;3;3;1;S;Consejo para la Transparencia;S;1;0;0;0;0;6;0;0;0;0;0;12;13;0;0;0; ;Explica cmo funciona el principio de transparencia de los actos y resoluciones del Estado, y cmo es el procedimiento para solicitar documentos generados por reparticiones pblicas.;4;1;2;3; ;6;5;4;Los rganos pblicos no cuentan con recursos necesarios para realizar talleres gratuitos a sus funcion;Se agrega a la lista el hecho que los ciudadanos no estn informados correctamente de sus derechos y;Funcionarios pblicos no conocen procedimientos asociados a Ley de Transparencia.;3; ;6; ;0;Mas que costo y beneficio, es un tema de cultura ciudadana;Pgina web, correo mail, dictmenes de los mismos, Ley de Transparencia, etc.;1;2;3;4;5;0; ;S;20 das;S;Los organismos del Estado, dependientes y relacionados con el Gobierno Central;0;2;0;4;5;6;0;0; ;0;0;0;0;0;0;0;8;9; ;S;1;0;0;0;0;6;0;0;0;0;0;0;13;0;0;0; ;1;1;1;1;1;2;3; ;15 das hbiles contados desde la negativa o parcial informacin entregada, o contados desde 20 ms prrroga de 10 das en su caso.;1;2;3;4;5;6;7;0;0; ;1;2;3;4;5;0; ;5;6;5;2;1;1;5;ABOGADO;1;10;N;Arbitro y Conciliador en Unidad de Justicia Vecinal Zona Poniente;2;S;S;Universidad Alberto Hurtado por intermedio de Ministerio de Justicia
