﻿FOLIO;UR;COMUNA1;Reg_1_15;Region;P1#1;P1#2;P1#3;P1#4;P2#1;P2#2;P2#3;P2#4;P3#1;P3#2;P3#3;P4;P5#1;P5#2;P5#3;P5#4;P5#5;P6#1;P6#2;P6#3;P6#4;P6#5;P7;P8;P9;P10#1;P10#2;P10#3;P10#4;P10#5;P11.1;P11#1#1;P11#1#2;P11#1#3;P11#2;P11#2#1;P11#2#2;P12#1;P12#2;P12#3;P13;P13#1;P14;P15;P15#1;P16;P17;P18#1;P18#2;P18#3;P18#4;P19#1;P19#2;P20#1;P20#2;P20#3;P21#1;P21#2;P21#3;P22;P23#1;P23#2;P23#3;P24#1;P24#2;P24#3;P24#4;P25#1;P25#2;P25#3;P25#4;P25#5;P26;P27;P28;P29#1;P30;P31#1;P31#2;P32#1;P32#2;P32#3;P33;P34;P35;P36;P37;P38#1;P38#2;P38#3;P39;P40#1;P40#2;P41#1;P41#2;P42;P43;P44;P45#1;P45#2;P46;P47;P48;P49#1;P49#2;P49#3;P49#4;P50;P51#1;P51#2;P51#3;P51#4;P52#1;P52#2;P52#3;P52#4;P53#1;P53#2;P54#1;P55#1;P55#2;P55#3;P56#1;P56#2;P56#3;P56#4;P56#5;P57;P58;P59;P60;P61;P62;P63#1;P63#2;P63#3;P63#4;P63#5;P64;P65;P66;P67;P68#1;P69#1;P69#2;EDAD;tramo_edad_pond;tramos_etarios;GENERO;Pond_1;Expansor
1738;1;73;5;1006;7;10;12;14;97; ; ; ;2; ; ;5;4;2;2;2;2;1;2;2;1;1;5;5;10;4;3;88;2;4;2;3; ; ;3; ; ;4;4;4;2; ;1;4; ;1;1;6; ; ; ;99; ;88; ; ;99; ; ;4;21; ; ;6; ; ; ;7; ; ; ; ;3;2;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;2; ; ; ;1;5;6; ; ;88;1;1;88;4; ;5;88; ; ;7; ; ; ; ;4;2;2; ; ;3;0;0;0;0;0;1;6;4;2; ;4; ;58;10;5;2;,702148338;3561,545455
1739;1;73;5;1006;10;12;13; ;88; ; ; ;97; ; ;5;4;4;3;2;2;2;2;2;2;2;6;10;10;4;4;4;3;3;4; ; ; ;4; ; ;2;3;4;2; ;7;1;99; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;10;6; ; ; ;7; ; ; ; ;2;1;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;99; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;6;2; ; ;1;0;0;0;0;0;88;6;3;2; ;4; ;66;12;5;2;,358006187;2514,428571
1740;1;73;5;1006;1;10;13;14;11; ; ; ;51; ; ;2;4;3;2;4;4;4;3;2;1;1;1;10;10;4;3;4;2;3;2;3; ; ;2;4; ;4;4;4;2; ;1;1;3; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;4;5;10;6; ; ; ;7; ; ; ; ;1;3;1;5;18;1; ;3; ; ;1; ; ;3; ; ; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;8; ; ;7; ; ; ; ;4;1;2; ; ;1;0;0;0;0;0;1;7;4;1;1;4; ;21;3;1;2;,922160076;5070,333333
1741;1;73;5;1006;1;7;12;14;8;15; ; ;12; ; ;1;4;1;1;1;1;4;1;1;1;1;1;10;10;4;3;1;1;4;2;3; ; ;2;3; ;4;4;4;2; ;7;4; ;4;2; ; ; ; ; ; ; ; ; ; ; ; ; ;21; ; ;6; ; ; ;7; ; ; ; ;3;3;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;8; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;2;88; ; ;2;0;0;0;0;0;1;4;4;2; ;4; ;42;7;3;1;1,255596577;5159,611111
1742;1;73;5;1006;7;9;10;12;1; ; ; ;36; ; ;5;3;3;2;4;4;4;2;2;2;1;5;5;10;4;1;1;2;4;2;2; ; ;2;2; ;4;4;4;1;1;4;4; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;5;1; ; ; ;4; ; ; ; ;1;3;1;8;11;5; ;3; ; ;1; ; ;3; ; ; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;4; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;5; ; ;7; ; ; ; ;4;2;2; ; ;1;0;0;0;1;0;2;6;4;2; ;4; ;66;12;5;1;1,727413183;2514,428571
1743;1;73;5;1006;5;9;12;14;15; ; ; ;18; ; ;2;4;3;1;2;3;4;4;2;3;1;4;10;5;4;3;1;2;4;2;1; ; ;2;1; ;4;4;4;2; ;4;4; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;4;6; ; ; ;7; ; ; ; ;3;3;2; ; ; ; ; ; ; ; ; ; ; ; ;1;2; ;2; ; ; ; ;2; ; ; ; ; ; ; ;8; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;2;2; ; ;2;0;0;0;0;0;2;6;4;2; ;4; ;74;13;5;2;,570397666;2543,1875
1744;1;73;5;1006;1;7;8;9;15; ; ; ;57; ; ;1;4;3;2;3;2;4;2;2;4;1;5;5;9;4;2;4;1;4;4; ; ; ;1;2; ;4;4;4;2; ;4;2; ; ;88; ; ; ; ; ; ; ; ; ; ; ; ; ;5;1;13;1; ; ; ;4; ; ; ; ;1;3;1;8;11;5; ;3; ; ;1; ; ;3; ; ; ; ;2; ; ; ; ;1;8;11;5; ;1;3; ; ; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;1;2; ; ;2;0;1;0;0;0;2;7;4;2; ;2; ;67;12;5;2;,358006187;2514,428571
1745;1;73;5;1006;8;10;13;14;2;11; ; ;3; ; ;5;4;2;2;2;2;1;2;1;3;2;3;10;10;4;2;4;2;4;2;1; ; ;2;2; ;4;4;4;2; ;6;6; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;4;6; ; ; ;7; ; ; ; ;1;2;1;5;21;1; ;3; ; ;1; ; ;1;2; ; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;8; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;8; ; ;1; ; ; ; ;4;3;2; ; ;4;1;1;1;1;0;2;7;4;2; ;4; ;40;7;3;2;1,040433232;5159,611111
1746;1;73;5;1006;9;10;12; ;3;15; ; ;7; ; ;1;3;2;2;3;2;3;2;2;2;2;3;10;2;4;3;4;3;4;2;3; ; ;2;3; ;4;3;4;2; ;7;4; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ;21; ; ;6; ; ; ;7; ; ; ; ;3;3;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;8; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;3;2; ; ;4;1;1;0;1;0;2;6;4;2; ;4; ;87;15;5;2;1,591046184;5650,333333
1747;1;73;5;1006;5;9;10;12;8; ; ; ;2; ; ;5;4;3;2;1;3;4;3;4;3;3;7;10;8;4;4;4;2;3;2;88; ; ;4; ; ;4;4;4;2; ;4;4; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;5;6; ; ; ;1; ; ; ; ;2;3;1;1;21;5; ;3; ; ;1; ; ;3; ; ; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;2; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;1; ; ; ; ;4;2;2; ; ;4;0;0;0;0;0;2;4;4;1;1;4; ;43;7;3;2;1,040433232;5159,611111
1748;1;73;5;1006;16; ; ; ;1;11; ; ;99; ; ;1;4;3;1;2;4;4;3;1;3;1;1;8;10;4;2;4;2;4;2;3; ; ;2;1; ;4;4;4;2; ;4;2; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;5;2;1;1; ; ; ;7; ; ; ; ;1;3;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;8; ; ;7; ; ; ; ;4;2;1;2;2;10;0;1;0;1;0;2;7;3;1;5;4; ;49;8;4;2;,68723408;4209,26087
1749;2;74;5;1006;3;7;10;12;88; ; ; ;3; ; ;6;2;3;2;2;2;2;2;2;2;2;5;6;8;4;2;3;2;3;2;2; ; ;2;3; ;4;4;4;2; ;4;4; ;99;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;8;6; ; ; ;7; ; ; ; ;2;3;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;7; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;1;2;3;4;5;4;1;2; ; ;2;0;0;0;0;0;4;7;4;2; ;4; ;35;6;2;2;1,280257132;7712,333333
1750;2;74;5;1006;10;12;13;14;88; ; ; ;3; ; ;5;3;2;2;2;2;4;3;2;2;2;7;10;5;4;3;4;2;4;1;3; ; ;1;3; ;4;4;4;2; ;4;4; ;99;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2;4;13;1; ; ; ;1;2; ; ; ;2;1;1;5;8;2; ;3; ; ;1; ; ;2;2; ; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;3; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;1;2; ; ;3;1;1;1;1;1;3;7;4;2; ;4; ;45;8;3;2;,68723408;4209,26087
1751;1;70;5;1006;8;10;12;13;2;15; ; ;99; ; ;5;4;3;2;3;3;4;3;2;2;2;8;8;5;4;3;2;2;4;3; ; ; ;3; ; ;4;4;4;2; ;4;1;99; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;21; ; ;4; ; ; ;7; ; ; ; ;1;3;2; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;3;7; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;7;88; ; ;3;0;0;88;0;0;2;8;4;1;1;4; ;19;2;1;2;1,256917678;7893
1752;1;70;5;1006;2;6;7;9;88; ; ; ;1; ; ;2;4;3;3;3;88;4;3;3;3;3;5;9;5;3;4;2;2;4;3; ; ; ;3; ; ;2;3;4;2; ;4;4; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ;21; ; ;6; ; ; ;1;2; ; ; ;1;3;1;9;18;1; ;1; ; ;1; ; ;4; ; ; ; ;1;99; ;33; ;1;10;10;1; ;1;3; ; ; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;3;4;1;3;2;4;1;1;1;1;0;4;8;2;1;1;4; ;18;1;1;2;,618000121;5811,75
1753;1;70;5;1006;2;5;8;9;1; ; ; ;12; ; ;5;3;3;3;3;3;4;4;2;2;1;5;10;10;4;4;2;2;2;2;2; ; ;2;2; ;4;4;4;1;1;4;4; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2;5;10;6; ; ; ;1;2; ; ; ;3;3;1;5;18;1; ;3; ; ;1; ; ;3; ; ; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;6; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;1; ; ;7; ; ; ; ;4;2;1;3;2;3;1;1;1;1;0;2;7;4;2; ;4; ;66;12;5;2;,358006187;2514,428571
1754;1;73;5;1006;1;9;10;14;2; ; ; ;12; ; ;1;4;3;88;4;4;4;2;2;2;1;4;9;10;3;4;4;3;4;1;2; ; ;4; ; ;4;4;4;2; ;4;3; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;13;6; ; ; ;7; ; ; ; ;1;3;1;1;18;2;5;3; ; ;1; ; ;4; ; ; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;7; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;1;8; ;7; ; ; ; ;4;2;2; ; ;3;0;2;1;1;0;2;7;4;2; ;4; ;41;7;3;2;1,040433232;5159,611111
1755;1;73;5;1006;12; ; ; ;88; ; ; ;7; ; ;5;4;4;4;4;3;2;2;2;2;2;5;10;10;4;4;4;2;2;4; ; ; ;4; ; ;4;4;4;2; ;4;1;99; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;21; ; ;6; ; ; ;7; ; ; ; ;3;2;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;99; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;3;2; ; ;2;0;0;0;0;0;2;6;4;2; ;4; ;73;13;5;2;,570397666;2543,1875
1756;1;73;5;1006;4;7;10;11;9; ; ; ;55; ; ;1;4;2;3;2;3;4;3;2;1;1;1;10;10;2;4;4;2;3;2;2; ; ;2;2; ;4;4;4;2; ;4;4; ;1;1;6; ; ; ;99; ;7;6;5;99; ; ;1;2;1;3;1; ; ; ;7; ; ; ; ;1;3;1;1;12;1; ;2; ; ;2;2; ; ; ; ; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;99; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;4;5; ;7; ; ; ; ;4;1;2; ; ;7;2;2;2;2;2;88;8;2;1;1;4; ;22;3;1;1;1,388345227;5070,333333
1757;1;73;5;1006;16; ; ; ;88; ; ; ;1; ; ;5;4;2;2;3;2;88;88;88;88;88;3;10;10;4;4;4;3;4;2;2; ; ;3; ; ;4;4;3;2; ;7;6; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;21; ; ;6; ; ; ;7; ; ; ; ;3;2;1;5;10;1; ;3; ; ;1; ; ;1;5; ; ; ;2; ; ; ; ;1;8;88;10; ;88; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;3;3;88; ; ;4;0;0;0;0;0;2;7;4;1;2;4; ;26;4;2;2;1,012367171;7552,533333
1758;1;73;5;1006;6;9;11;13;15; ; ; ;99; ; ;2;4;3;2;2;2;4;2;2;2;2;5;10;10;4;3;4;2;3;4; ; ; ;3; ; ;4;4;4;2; ;4;4; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ;21; ; ;6; ; ; ;7; ; ; ; ;3;2;1;1;18;1; ;3; ; ;1; ; ;4; ; ; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;8; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;3;2;2; ; ;1;0;0;0;0;0;1;6;4;2; ;4; ;60;11;5;2;,839192825;5791,090909
1759;1;73;5;1006;7;8;9;12;15; ; ; ;57; ; ;2;4;2;2;2;3;3;2;2;2;1;5;10;10;4;3;4;2;4;2;88; ; ;2;88; ;4;4;4;2; ;2;3; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;21; ; ;6; ; ; ;7; ; ; ; ;1;3;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;8; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;3;5;1;1;2;3;0;0;0;0;0;1;6;4;2; ;4; ;66;12;5;2;,358006187;2514,428571
1760;1;73;5;1006;4;7;10;11;6; ; ; ;54; ; ;6;4;2;3;1;2;4;3;2;3;2;5;10;7;4;3;4;2;4;3; ; ; ;2;4; ;88;88;4;2; ;3;1;1; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;21; ; ;6; ; ; ;1;2; ; ; ;3;3;1;8;18;3; ;3; ; ;1; ; ;1;1; ; ; ;2; ; ; ; ;1;1;13;2; ;88; ; ; ; ; ; ;1;2; ; ; ;1;2;2;1;4; ;5;88; ; ;7; ; ; ; ;2;1;2; ; ;9;2;2;2;2;2;3;5;2;1;1;1; ;28;4;2;2;1,012367171;7552,533333
1761;1;73;5;1006;9;12;13; ;6; ; ; ;19; ; ;4;4;3;1;4;4;4;3;1;1;1;5;5;8;4;3;4;3;4;4; ; ; ;2;2; ;4;4;4;2; ;4;2; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;13;10;2;1; ; ; ;7; ; ; ; ;1;3;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1;8; ; ;2; ; ; ; ; ; ; ; ;4; ;5;5; ; ;7; ; ; ; ;4;1;2; ; ;1;1;1;0;0;0;2;3;4;2; ;4; ;47;8;4;1;1,474411823;4209,26087
1762;1;73;5;1006;7;9;88; ;97; ; ; ;4; ; ;10;4;2;1;2;4;4;2;2;2;1;5;4;8;4;3;4;2;2;2;3; ; ;2;3; ;4;4;4;2; ;1;3; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;13;1; ; ; ;7; ; ; ; ;1;3;2; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;1; ;5;4; ; ;7; ; ; ; ;4;1;2; ; ;1;1;1;0;0;1;2;2;3;2; ;4; ;50;9;4;1;1,398763053;5826,3125
1763;1;73;5;1006;12; ; ; ;88; ; ; ;99; ; ;5;4;2;2;2;2;1;1;1;1;1;1;10;10;4;3;4;2;2;1;88; ; ;1;3; ;2;2;88;2; ;7;6; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;13;6; ; ; ;7; ; ; ; ;3;2;2; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;2;2; ; ;2;0;0;0;0;0;2;7;4;2; ;88; ;71;13;5;2;,570397666;2543,1875
1764;1;73;5;1006;1;7;12;13;2;15; ; ;1; ; ;2;4;2;2;3;2;4;3;3;2;1;1;10;10;4;3;3;2;4;2;3; ; ;2;3; ;4;4;4;2; ;7;3; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;21; ; ;6; ; ; ;7; ; ; ; ;3;3;1;5;99;99; ;3; ; ;1; ; ;3; ; ; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;8; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;4;2; ; ;1;0;1;0;0;0;1;9;3;2; ;4; ;57;10;5;2;,702148338;3561,545455
1765;1;73;5;1006;3;7;9;14;15; ; ; ;1; ; ;2;4;1;2;2;2;4;2;2;2;1;1;10;10;4;2;4;2;4;2;3; ; ;2;3; ;4;4;4;1;1;4;4; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2;4; ;6; ; ; ;7; ; ; ; ;3;2;2; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;8; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;2;88; ; ;1;0;1;0;0;0;1;6;4;2; ;4; ;71;13;5;2;,570397666;2543,1875
1766;1;73;5;1006;7;9;12;14;11; ; ; ;1; ; ;3;4;2;2;2;2;4;88;2;1;1;3;3;7;4;3;4;2;2;2;1; ; ;2;2; ;4;4;4;2; ;4;2; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;5;2;1;1; ; ; ;7; ; ; ; ;3;3;1;5;1;1; ;3; ; ;2;2; ; ; ; ; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;8; ; ; ;2; ; ; ; ; ; ; ; ;1; ;5;1; ; ;7; ; ; ; ;4;1;2; ; ;2;88;1;88;88;88;2;7;4;2; ;4; ;59;10;5;2;,702148338;3561,545455
1767;1;73;5;1006;7;10;12; ;88; ; ; ;57; ; ;5;4;2;2;3;2;1;1;2;1;1;1;10;10;4;3;4;4;3;4; ; ; ;2;1; ;2;4;4;2; ;4;4; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;4;6; ; ; ;7; ; ; ; ;2;2;1;8;13;6; ;3; ; ;1; ; ;3; ; ; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;8; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;1; ; ; ; ;4;2;2; ; ;2;0;0;0;0;0;2;7;4;2; ;88; ;65;12;5;2;,358006187;2514,428571
1768;2;72;2;1003;16; ; ; ;88; ; ; ;1; ; ;7;3;3;88;88;3;4;3;2;2;2;7;3;3;3;3;3;3;3;3; ; ; ;3; ; ;4;4;4;2; ;4;3; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;15;1; ; ; ;1;4;5; ; ;1;3;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;2;2; ; ;4;0;0;0;0;0;88;7;4;1;1;4; ;42;7;3;2;,484348719;3824,7
1769;2;72;2;1003;16; ; ; ;97; ; ; ;1;3; ;6;3;3;2;88;88;3;2;2;2;2;6;3;3;3;3;3;3;3;2;2; ; ;2;4; ;4;4;4;2; ;4;3; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;15;6; ; ; ;1;4; ; ; ;1;2;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;2;2; ; ;4;0;0;0;0;0;4;7;4;1;1;4; ;30;5;2;2;,832601998;5709,571429
1770;2;72;2;1003;9;10;12; ;4;6;15; ;1; ; ;6;3;88;88;88;88;3;88;1;2;1;7;3;2;3;3;3;3;3;2;2; ; ;3; ; ;4;4;4;2; ;7;3; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;4;2;1;6; ; ; ;1;4; ; ; ;1;3;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;2;2; ; ;6;0;1;1;0;0;4;3;4;1;1;4; ;49;8;4;1;,852550626;4493,75
1771;2;72;2;1003;10;12;13; ;6;9;15; ;1; ; ;6;4;88;3;3;88;3;2;88;2;1;6;5;5;3;3;3;3;3;2;4; ; ;3; ; ;4;4;4;2; ;7;4; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;17;6; ; ; ;7; ; ; ; ;1;3;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;2;2; ; ;4;0;0;0;0;0;88;3;4;1;1;4; ;22;3;1;1;1,774238881;7732,5
1772;2;72;2;1003;7;11;12; ;3;6;15; ;1; ; ;8;3;3;3;4;3;4;3;3;3;2;8;3;3;88;88;2;3;2;3; ; ; ;3; ; ;3;3;3;2; ;4;6; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;13;6; ; ; ;1;2; ; ; ;1;2;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;3;2;2; ; ;5;0;0;0;0;0;5;7;4;1;2;4; ;51;9;4;2;,560990936;4049,875
1773;2;72;2;1003;16; ; ; ;97; ; ; ;1; ; ;8;3;3;3;3;3;4;3;2;3;2;8;3;5;3;3;3;3;2;3; ; ; ;3; ; ;4;4;4;2; ;1;3; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;15;1;2;6; ; ; ;1;2;4;5; ;1;3;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;3;6;2; ; ;5;0;0;0;0;0;3;7;4;2; ;4; ;33;5;2;2;,832601998;5709,571429
1774;2;72;2;1003;9;12;13; ;88; ; ; ;3; ; ;8;3;3;3;3;3;4;3;1;3;2;8;3;2;3;3;88;3;2;3; ; ; ;3; ; ;4;4;4;2; ;4;4; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;15;1; ; ; ;1;4;5; ; ;1;3;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;2;2; ; ;4;0;0;0;0;0;4;7;4;2; ;4; ;33;5;2;2;,832601998;5709,571429
1775;1;73;5;1006;3;4;10;11;2; ; ; ;19; ; ;6;4;3;3;3;3;4;3;88;2;1;3;7;8;4;2;4;4;3;3; ; ; ;3; ; ;4;4;4;2; ;4;3; ; ;1;6; ; ; ;1; ;7;2;3;99; ; ;1;10;1;2;1; ; ; ;7; ; ; ; ;1;3;1;5;18;1; ;3; ; ;2;2; ; ; ; ; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;1;6; ; ; ;2;2;2;2;1; ;5;1; ; ;7; ; ; ; ;4;2;2; ; ;7;1;0;0;0;0;3;8;2;1;1;2; ;20;3;1;1;1,388345227;5070,333333
1776;1;73;5;1006;9;10;12;14;15; ; ; ;99; ; ;1;4;2;2;2;2;2;2;2;2;2;2;5;5;4;3;2;2;4;2;2; ; ;2;2; ;4;4;4;2; ;7;4; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ;21; ; ;6; ; ; ;7; ; ; ; ;1;3;1;5;13;1; ;3; ; ;2;1;9; ; ; ; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;7;8; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;3;3;1;3;2;1;1;1;0;0;0;1;6;4;2; ;4; ;79;14;5;1;2,678532636;5074,833333
1777;1;73;5;1006;3;10;12;13;88; ; ; ;51; ; ;4;4;3;2;3;1;88;88;88;88;88;4;3;5;4;4;88;88;88;3; ; ; ;3; ; ;4;88;3;2; ;6;4; ;4;1;3; ; ; ;1; ;7;88;88;99; ; ;4;1;2;13;2; ; ; ;7; ; ; ; ;1;1;1;8;13;6; ;1;2;3;1; ; ;2;5; ; ; ;2; ; ; ; ;1;8;13;6; ;1;2;1; ; ; ; ;1;4; ; ; ;1;2;1;2;4; ;5;88; ; ;1; ; ; ; ;4;4;2; ; ;3;2;2;0;2;0;2;6;3;1;1;2; ;59;10;5;1;,902703541;3561,545455
1778;2;75;5;1006;3;5;6;7;1;8;11;15;51; ; ;7;2;2;2;2;2;3;3;2;2;2;5;4;6;4;2;4;3;4;3; ; ; ;3; ; ;3;3;4;2; ;4;4; ;99;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;5;6; ; ; ;7; ; ; ; ;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;88; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;2;2; ; ;3;0;0;0;0;0;3;6;4;2; ;4; ;69;12;5;1;1,727413183;2514,428571
