﻿SbjNum;UMP;Región;Comuna;Edad_rec;zona;Pond_Nac;Pond_REG;P1;P2_1;P2_2;P2_3;P3_1;P3_2;P3_3;P4;P5;P6;P7;P8;P9_1;P9_2;P9_3;P10;P11;P12;P13;P14;P15;P16;P17_1;P17_2;P17_3;P17_4;P17_5;P17_6;P17_7;P17_8;P18_O1;P18_O2;P18_O3;P18_O4;P18_O5;P18_O6;P18_O7;P18_O8;P18_O9;P18_O10;P18_O11;P18_O12;P18_O13;P18_O14;P18_O15;P18_O16;P18_O17;P18_O18;P18_O19;P18_O20;P18_O21;P19;P20;P20_OTRO;P20_1;P20_2;P21;P22;P23;P24;P25;P26;P27;P27_OTRO;P28;P29;P30;P31;P32;P33;P34_1;P34_2;P34_3;P34_4;P34_5;P35;P36;P36_1;P36_1_OTRO;P37;P38;P39;P40_O1;P40_O2;P40_O3;P40_1;P40_2;P41_1;P41_2;P41_3;P41_4;P41_5;P41_6;P41_7;P42_1;P42_2;P42_3;P42_4;P42_5;P42_6;P42_7;P42_8;P42_9;P43;P44_1;P44_2;P44_3;P44_4;P44_5;P44_6;P45;P46;P47;P48;P49;P50;P51_1;P51_2;P51_3;P51_4;P51_5;P52_1;P52_2;P52_3;P52_4;P53;P54_1;P54_2;P54_3;P54_4;P55_1;P55_2;P55_3;P55_4;P56_1;P56_2;P56_3;P57;P58;P59_1;P59_2;P59_3;P59_4;P59_5;P59_6;P59_7;P59_8;P60_1;P60_2;P60_3;P60_4;P60_5;P60_6;P60_7;P61;P62_O1;P62_O2;P62_O3;P62_O4;P62_O5;P62_O6;P62_O7;P62_O8;P62_O9;P62_O10;P62_O11;P62_O12;P63;P64;P65;P67;P68;P69;P70;P71;P72;P73;P74;P75;P76;P77_1;P77_2;P77_3;P77_4;P77_5;P77_6;P77_7;P79;EDUC_REC
140006747;235;1;6;2;1;0,40;1,10;8;1;5;1;1;1;1;1;2;3;2;5;3;3;3;1;no   lo   revuerda;2;4;;entidad dede gobierno;2;2;2;1;1;1;1;1;1;5;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;no   lo   he   necesitado;2;2;;;;;;;no sabia;2;;;;;;1;1;1;;2;2;;4;10;;1;3;1;1;1;1;1;1;1;4;1;1;1;1;4;4;1;4;1;3;3;3;3;3;4;2;2;;3;1;1;2;2;2;2;2;1;1;2;2;2;4;2;2;2;7;1;7;6;5;5;3;2;3;7;2;2;3;3;7;5;5;3;5;3;3;1;2;3;5;1;3;5;6;;;;;;;;;1;2;21;18;2;4;2;3;3;4;2;11;6;;;;;;8;;5;2,00
140033433;235;1;6;1;1;0,39;1,06;9;7;1;1;7;7;7;7;3;;3;;3;3;3;2;;1;2;;;2;2;2;1;1;1;1;1;1;5;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;no.  es necesario;1;2;;;;;;;no. informame;2;;;;;;2;2;;;4;2;;1;;;2;3;3;3;3;3;3;3;1;1;1;1;1;1;4;1;4;2;1;1;1;1;1;1;1;2;2;;1;1;1;2;2;1;2;2;2;6;2;2;2;2;2;2;2;6;6;3;6;5;5;5;3;2;6;3;3;4;4;5;5;6;1;1;5;3;1;5;4;12;1;3;5;6;;;;;;;;;1;2;30;30;2;8;1;;;2;;6;5;;;;;3;;;3;4,00
140033434;235;1;6;3;1;0,16;0,44;11;11;5;1;6;3;5;10;4;;1;2;2;4;4;2;;2;4;;no sabe;2;1;2;2;1;2;2;2;2;2;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;no lo necesito;2;2;;;;;;;porque no sabe buscar;2;;;;;;1;2;;;1;2;;13;;;1;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;;3;6;6;1;1;5;1;3;1;1;5;4;2;4;4;4;2;5;7;5;6;7;7;7;5;3;7;5;1;1;1;7;1;1;5;5;5;5;5;5;5;12;11;;;;;;;;;;;;1;2;72;1;2;11;1;;;5;;11;2;;1;;;;;;4;99,00
140198770;235;1;6;2;1;0,40;1,10;1;1;1;8;4;10;4;4;3;;3;;3;3;3;2;;2;4;;estaxdo;2;2;2;1;1;3;2;2;2;1;2;4;5;10;;;;;;;;;;;;;;;;;1;5;;estudios;1;1;1;2;;2;2;;;;;;;no e laalaatenci;2;;;;;;1;2;;;2;2;;1;5;6;3;3;1;1;1;1;1;1;1;4;1;4;4;4;4;4;3;3;1;1;1;1;1;1;1;3;3;;1;3;3;5;6;4;6;6;4;6;4;4;1;2;2;2;2;7;4;7;1;7;1;8;3;3;5;1;1;7;5;5;1;7;5;5;5;5;1;5;3;12;1;3;5;6;9;;;;;;;;1;2;18;18;2;5;2;4;2;2;4;4;5;;;;;8;;;4;3,00
140033435;235;1;6;2;1;0,77;2,11;6;1;7;5;10;10;4;1;3;;2;2;3;1;4;2;;2;2;;;2;2;2;1;1;2;1;2;2;1;2;3;4;5;13;14;15;16;19;;;;;;;;;;;;2;;;;;;;;no a sido necesario;2;2;;;;;;;no sabías que existia;2;;;;;;2;2;;;1;2;;1;;;1;3;1;1;1;1;1;1;1;1;1;1;1;1;3;1;1;1;1;1;1;1;1;1;1;2;2;;1;1;1;1;2;1;1;2;1;2;5;2;2;1;1;2;2;5;5;7;7;5;7;4;2;2;6;6;6;6;4;7;4;7;2;1;5;2;1;5;5;5;1;2;3;4;5;6;9;;;;;;1;2;19;18;1;6;2;8;3;7;10;10;7;;;;;;;1;3;4,00
140034366;235;1;6;3;1;0,16;0,44;5;1;5;1;1;1;1;10;3;;3;;3;3;3;2;;2;1;nno pido nada;;2;2;2;3;1;3;1;2;3;5;13;;;;;;;;;;;;;;;;;;;;2;;;;;;;;no me   he preocupadodeeso;2;2;;;;;;;no   me llama la atencion;2;;;;;;1;2;;;2;2;;13;;;1;3;1;1;1;1;1;1;1;4;4;4;4;4;4;2;3;3;2;4;4;4;4;4;4;1;1;no   lo se;1;11;11;6;6;6;6;6;3;6;5;6;2;2;2;2;2;5;4;5;7;5;7;5;3;3;5;4;1;1;1;2;2;6;5;2;4;1;5;5;3;12;11;;;;;;;;;;;;1;2;65;14;2;3;1;;;1;;3;2;;8;;;;;;4;1,00
139480958;236;1;6;1;1;0,39;1,06;3;8;10;6;3;3;2;2;3;;3;;3;3;1;2;;2;4;;municipalidaf;2;1;2;1;1;1;2;1;1;2;;;;;;;;;;;;;;;;;;;;;1;8;;sobre 10%;1;1;1;2;;2;2;;;;;;;falta de tiempo y pandemia;2;;;;;;2;2;;;1;2;;4;5;9;1;3;1;2;1;2;1;1;1;1;3;3;2;1;1;3;1;1;2;4;1;1;1;1;1;2;2;;2;3;2;1;1;4;1;4;1;2;4;4;1;4;2;2;2;5;5;6;3;5;5;7;2;3;7;7;6;2;1;7;5;5;4;1;4;5;4;5;5;11;1;5;;;;;;;;;;;1;1;30;18;2;5;1;;;1;;3;3;;;2;;;;;5;3,00
139939854;236;1;6;4;1;0,64;1,76;1;1;5;5;5;5;1;10;1;2;1;2;3;2;3;1;informaciones;2;4;;en oficinas pertinentes;2;1;1;1;1;1;1;2;2;1;2;4;5;7;12;13;15;17;;;;;;;;;;;;;1;1;;vivienda;1;1;1;3;;1;1;1;;vivienda ,educacion;1;1;3;;1;2;2;2;2;2;1;2;;;1;2;;10;;;2;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;3;1;1;1;1;1;1;1;2;2;;1;10;9;1;1;1;1;1;1;1;1;1;1;1;1;1;1;3;3;1;1;4;5;5;1;1;2;3;5;2;1;1;5;5;1;1;1;1;1;1;1;1;1;5;;;;;;;;;;;1;2;52;25;1;5;2;4;1;1;2;2;3;;;1;;;;;5;3,00
140180545;236;1;6;3;1;0,16;0,44;5;1;5;1;1;1;5;5;1;3;1;1;4;4;4;2;;2;4;;akriacoellclde;2;2;2;1;2;2;2;2;1;1;2;13;;;;;;;;;;;;;;;;;;;2;;;;;;;;es muy engorroso los tramites;2;2;;;;;;;porque no semaneja en las redes;1;1;1;1;1;3;1;2;;;1;2;;2;;;1;3;1;1;1;3;1;1;1;4;1;1;1;1;4;1;3;3;1;1;3;3;3;3;4;2;2;;1;10;10;5;1;5;1;5;1;5;5;5;2;4;1;1;1;1;1;5;5;5;5;5;3;3;5;5;5;5;5;5;5;5;1;1;1;1;1;5;4;1;5;;;;;;;;;;;;1;2;74;12;2;3;1;;;3;;1;8;;;;;;;1;5;1,00
140180296;236;1;6;3;1;0,16;0,44;6;11;11;6;2;1;1;10;2;4;2;3;3;3;3;2;;2;4;;gobernacion;2;2;2;1;1;2;2;1;2;13;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;miedo a. salir;2;2;;;;;;;o.  lo sabia;2;;;;;;2;2;;;3;2;;14;;;1;3;1;1;1;1;1;1;1;4;4;4;4;4;4;4;4;4;2;4;4;4;4;4;4;3;2;;4;11;11;6;6;6;6;6;1;3;4;6;2;2;2;2;2;4;8;8;7;1;1;8;5;3;8;8;8;8;8;8;8;8;5;3;5;6;5;5;5;12;11;;;;;;;;;;;;1;2;68;12;2;3;1;;;5;;11;2;;8;;;;;;4;1,00
140180544;236;1;6;3;1;0,16;0,44;10;6;1;5;1;1;1;10;1;3;1;2;4;4;4;2;;2;4;;sernac;2;2;2;1;1;2;1;2;1;2;3;4;;;;;;;;;;;;;;;;;;;2;;;;;;;;no teniaidea que existia;2;2;;;;;;;por floja;2;;;;;;1;2;;;1;2;;1;4;;1;3;1;1;1;1;1;2;1;1;1;1;1;1;1;2;1;2;1;1;1;1;2;4;4;2;2;;1;1;5;5;5;1;1;5;1;5;5;5;1;1;1;5;1;4;4;1;1;7;7;7;1;3;7;7;1;7;7;7;4;4;1;1;5;1;1;1;1;11;1;3;5;;;;;;;;;;1;1;62;1977;2;6;1;;;1;;2;5;;;;;1;;;2;4,00
140180546;236;1;6;3;1;0,16;0,44;10;10;10;10;10;6;1;9;1;1;1;2;4;4;4;1;sernsc;2;1;atienden bien;;2;2;1;1;1;2;2;2;2;2;;;;;;;;;;;;;;;;;;;;;1;5;;beneficios;1;4;1;1;;2;2;;;;;;;no a necesitado;1;1;1;1;1;1;2;2;;;1;2;;4;;;1;3;1;1;1;1;1;1;1;1;1;1;1;1;1;3;1;1;1;1;1;1;1;1;1;2;2;;1;10;1;5;5;5;5;5;1;1;5;5;2;5;5;5;1;7;7;7;7;7;7;7;1;1;7;7;4;7;7;7;7;7;1;1;5;5;5;5;5;11;10;;;;;;;;;;;;1;2;67;16;2;3;1;;;6;;10;4;;;;1;;;;3;1,00
140180298;236;1;6;3;1;0,16;0,44;4;5;9;6;8;5;6;5;5;;2;4;3;3;3;2;;2;2;;;2;2;2;3;1;2;2;2;3;2;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;desconocer donde se hace;2;2;;;;;;;no.   tengo idea;2;;;;;;1;2;;;6;2;;8;;;1;3;1;1;1;1;1;1;1;3;3;3;3;3;4;4;3;3;1;3;3;4;2;4;4;2;3;;4;1;1;4;3;2;2;2;2;1;4;2;2;2;4;2;1;6;6;6;7;6;7;6;3;2;7;6;5;7;7;7;6;7;5;3;5;5;2;5;4;11;1;3;4;5;;;;;;;;;1;2;61;18;2;5;2;10;6;5;7;5;2;;3;;;;;;5;3,00
140198781;236;1;6;4;1;0,31;0,84;10;2;3;3;3;4;3;4;2;1;2;5;4;4;4;2;;1;4;;en la oficina de parte de lainstitucion y derjar constancia en libro de reclamo;2;2;2;1;1;1;1;1;1;2;13;16;;;;;;;;;;;;;;;;;;;1;5;;subsidios;1;1;1;2;;1;1;1;;vivienda;1;1;2;;1;2;2;2;2;2;1;2;;;4;2;;10;12;;2;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;4;2;2;;2;1;3;1;1;1;1;1;2;2;5;5;1;2;2;4;4;2;2;2;2;2;3;1;4;3;6;2;1;1;1;3;3;2;1;5;5;3;1;3;3;1;1;3;4;5;6;;;;;;;;1;1;42;23;2;8;1;;;6;;10;5;;;;;2;;;3;4,00
140180547;236;1;6;3;1;0,16;0,44;6;1;5;5;5;1;5;5;2;2;2;2;3;3;3;2;;2;3;;;1;2;2;2;1;1;1;1;2;1;2;3;4;5;;;;;;;;;;;;;;;;;2;;;;;;;;porque no lo a necesitado;1;2;;;;;;;porque no lo a necesitado;1;1;1;2;2;2;1;2;;;4;2;;1;;;1;3;1;1;1;3;1;1;1;1;1;1;4;4;4;1;1;2;1;1;4;4;4;4;4;2;2;;1;1;5;4;4;1;1;5;1;1;5;5;1;4;4;1;1;5;5;2;1;5;5;4;3;3;5;1;1;1;5;7;5;1;1;1;2;1;1;4;4;6;1;5;;;;;;;;;;;1;2;78;21;2;4;2;2;2;2;6;6;8;;;;;;;8;3;2,00
140268000;236;1;6;1;1;0,39;1,06;10;2;5;5;3;6;1;2;2;2;2;2;3;3;3;2;;2;4;;ahi  miso;2;2;2;2;1;3;3;2;3;1;2;3;4;;;;;;;;;;;;;;;;;;1;1;;cambio denombre;1;4;2;;;3;2;;;;;;;preferi  preecial;2;;;;;;2;2;;;4;2;;13;;;1;3;2;1;1;1;2;1;2;1;2;1;1;1;1;1;1;4;1;1;1;1;1;1;1;2;2;;1;1;1;6;4;2;2;6;2;2;3;4;2;2;2;2;2;2;2;2;7;5;3;5;2;2;5;5;1;1;1;7;2;8;4;1;5;5;1;5;5;12;1;3;5;6;;;;;;;;;1;1;27;19;2;5;2;4;2;2;6;6;3;;;1;;;;;3;3,00
139858703;237;1;6;1;1;0,39;1,06;7;9;10;1;5;5;5;1;4;;1;5;3;3;3;2;;2;3;;;2;1;2;2;2;1;1;1;2;1;4;7;;;;;;;;;;;;;;;;;;;1;12;;legales;3;1;1;2;;2;2;;;;;;;no busca informacion;2;;;;;;2;2;;;3;2;;12;;;3;3;3;3;3;3;3;3;3;4;2;4;4;4;3;4;3;4;1;3;3;3;3;4;4;2;2;;3;1;1;4;3;3;3;4;3;4;2;3;2;2;2;2;2;5;4;6;5;3;4;5;3;3;5;4;4;4;4;6;5;3;5;1;5;5;1;5;5;1;1;5;6;;;;;;;;;;2;2;31;29;2;9;2;8;5;6;1;6;4;;;;1;;;;5;5,00
139939855;237;1;6;3;1;0,16;0,44;5;1;4;1;1;1;1;6;2;2;1;1;3;3;4;1;informaciones;2;4;;libro de reclamo;2;2;2;2;2;2;2;2;1;1;2;4;13;20;;;;;;;;;;;;;;;;;1;5;;obras municipales;1;4;2;;;2;2;;;;;;;no ha buscado;2;;;;;;2;2;;;3;1;investigaciones;1;3;4;2;3;1;1;2;3;2;3;3;2;3;3;3;3;3;3;3;3;2;4;4;4;4;4;4;2;2;;3;5;1;4;5;5;3;2;2;4;4;4;2;4;1;2;2;6;5;3;7;2;1;5;3;3;3;4;1;7;5;7;5;4;2;4;5;5;5;5;5;7;10;;;;;;;;;;;;1;1;80;15años;2;2;1;;;1;;1;4;;;;1;;;;6;1,00
139894787;237;1;6;4;1;0,31;0,84;7;5;11;11;7;1;5;5;3;;3;;3;3;3;1;sernac;1;3;;;1;1;2;1;1;1;3;2;1;5;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;no me atrevo;2;2;;;;;;;noo le toaba asunto;2;;;;;;1;2;;;4;2;;12;;;1;3;1;1;1;1;1;1;1;1;2;3;3;3;3;3;3;3;1;4;4;1;1;1;1;2;2;;3;7;7;2;2;4;1;5;1;1;4;5;3;2;3;2;2;7;7;7;7;7;4;8;3;3;5;5;5;5;5;5;5;5;5;3;5;5;1;5;5;12;1;3;5;;;;;;;;;;1;2;59;23;2;6;1;;;4;;11;2;;8;;;;;;3;4,00
140180297;237;1;6;3;1;0,16;0,44;10;1;1;1;2;1;1;9;2;3;3;;4;3;3;2;;2;4;;jefe didecvo;2;2;2;3;3;1;1;1;3;1;2;4;;;;;;;;;;;;;;;;;;;2;;;;;;;;no estaba.  encvuestadfa;2;1;5;;encuesta beneficvioos;1;2;;;2;;;;;;1;2;;;4;2;;4;;;1;3;1;1;1;1;1;1;1;4;3;4;1;1;4;4;4;4;1;4;3;2;2;3;4;3;2;;2;1;1;3;3;2;2;6;1;6;4;3;2;3;2;2;3;4;4;4;2;2;2;1;2;1;4;2;2;2;2;5;5;3;4;3;2;3;6;4;3;12;1;3;5;;;;;;;;;;1;1;68;Q17;2;4;1;;;5;;9;2;;8;;;;;;4;2,00
139894786;237;1;6;4;1;0,31;0,84;5;1;1;1;5;1;3;10;2;2;2;2;4;4;4;2;;2;2;;;2;2;2;2;1;2;2;1;1;2;;;;;;;;;;;;;;;;;;;;;1;8;;hospital;1;4;2;;;2;1;8;;hora medioesecasta;1;2;;;2;;;;;;2;1;1;;2;2;;12;;;3;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;3;4;1;4;4;4;3;1;1;2;2;;3;1;1;2;1;1;1;4;3;3;2;5;3;5;5;5;5;5;5;5;5;1;1;1;6;1;8;8;8;8;8;8;8;8;5;1;1;1;1;6;4;12;1;3;5;6;;;;;;;;;1;2;48;19;2;5;1;;;1;;4;3;;;8;;;;;3;3,00
139894788;237;1;6;2;1;0,40;1,10;1;2;1;3;5;5;5;6;3;;3;;3;3;3;2;;2;3;;;2;2;2;1;1;1;3;1;3;2;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;lobuscoporiternet;2;2;;;;;;;osabia  qeia;2;;;;;;1;2;;;2;2;;8;;;1;3;1;1;1;1;1;1;1;1;3;3;3;3;3;4;4;4;1;1;1;1;1;4;4;1;2;;2;7;7;3;2;1;2;2;2;2;4;5;2;2;2;2;2;7;5;5;7;7;7;6;6;2;7;4;4;7;4;6;7;6;5;5;5;5;1;5;5;12;1;3;5;6;;;;;;;;;1;1;25;19;2;7;2;8;3;6;8;8;2;;8;;;;;;3;4,00
139894789;237;1;6;1;1;0,70;1,91;10;1;8;1;3;5;3;9;2;4;2;3;3;3;3;1;municipañidad;2;4;;junta vecibnal;2;3;2;1;1;1;1;1;1;2;20;;;;;;;;;;;;;;;;;;;;2;;;;;;;;no  se te ocurrio;2;2;;;;;;;planilllas;2;;;;;;1;2;;;2;2;;1;2;;1;3;2;2;2;2;1;1;1;1;1;1;1;1;1;3;3;3;1;3;1;1;1;1;3;2;2;;1;5;3;1;2;2;2;4;2;2;4;2;1;2;2;2;2;6;5;3;7;1;1;4;2;2;7;2;2;3;4;7;5;7;1;1;5;1;1;3;3;5;1;3;5;6;;;;;;;;;1;1;35;26;1;9;2;4;5;4;8;6;2;;8;;;;;;3;5,00
139904804;237;1;6;2;1;0,40;1,10;5;1;1;1;7;1;10;3;5;;3;;3;2;3;3;;2;3;;;2;1;1;2;1;2;1;2;2;5;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;no laeesito;1;2;;;;;;;no me llama laatecion;2;;;;;;2;2;;;2;1;carabineros;1;;;1;3;1;1;1;1;1;1;1;1;3;1;3;3;3;4;1;3;1;3;1;1;1;1;1;1;2;;1;1;1;4;2;1;2;2;2;2;4;4;1;2;2;2;2;6;5;7;7;3;1;1;2;3;5;1;1;6;1;7;6;1;3;1;5;5;1;5;4;12;1;3;4;5;6;;;;;;;;1;2;18;18;2;4;2;6;3;7;4;7;6;;;;;;8;;3;2,00
139904805;237;1;6;1;1;0,70;1,91;5;1;1;1;5;11;10;10;2;5;2;5;3;5;5;3;;2;1;no  se;;2;2;2;3;3;3;3;3;3;5;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;estan llenos por los extranjeroos;2;2;;;;;;;no lo necesita;2;;;;;;2;2;;;3;1;comiseria;3;;;4;3;1;1;1;1;1;1;1;1;3;2;3;3;3;4;4;3;1;4;3;3;4;4;4;2;1;con clave;4;11;11;6;3;1;2;4;2;4;4;5;2;2;3;3;2;7;7;7;7;6;7;5;3;3;8;7;2;7;7;7;7;7;1;1;5;1;1;4;4;12;1;3;5;6;;;;;;;;;1;1;28;28;1;4;1;;;4;;5;1;8;;;;;;;5;2,00
140176833;237;1;6;3;1;0,16;0,44;1;1;1;1;1;1;1;10;1;3;1;3;4;4;3;2;;1;4;;en el municipio jefe maximo;2;2;2;2;1;2;2;2;2;1;2;5;13;;;;;;;;;;;;;;;;;;1;5;;solicitar un beneficio;1;1;2;;;2;1;5;;postulaciones;1;2;;;2;;;;;;2;1;1;;4;2;;1;;;1;2;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;2;1;1;1;1;1;1;2;2;;1;1;1;1;1;4;4;4;1;1;1;4;2;2;4;2;2;1;1;7;7;1;1;1;2;3;1;1;1;1;1;5;5;1;4;1;5;1;4;5;5;3;1;3;5;;;;;;;;;;1;2;62;33;2;5;1;;;1;;3;1;1;;;;;;;3;3,00
139904806;238;1;6;4;1;0,31;0,84;10;1;5;1;5;11;2;7;2;2;2;2;3;3;3;1;no sabe;2;3;;;2;2;2;1;1;3;2;1;1;8;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;por la pandemia;2;2;;;;;;;se cuida una   ahora;2;;;;;;1;2;;;4;2;;12;;;1;3;1;1;1;1;1;1;1;4;1;1;2;3;4;4;3;4;1;4;3;3;3;3;4;1;1;internet;3;6;6;2;2;5;2;6;2;2;4;2;3;2;4;2;2;6;8;7;7;8;8;8;6;3;4;2;2;6;6;6;6;6;3;3;3;3;2;4;4;12;1;5;;;;;;;;;;;2;1;41;36;2;4;1;;;1;;4;6;;;;;;8;;4;2,00
139936168;238;1;6;3;1;0,16;0,44;5;1;1;1;5;5;1;5;2;6;5;;3;5;5;2;;2;1;siempreanomentas;;2;2;2;1;1;2;3;2;1;20;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;nl creo;2;3;;;;;;;;2;;;;;;1;2;;;3;2;;12;;;1;3;1;1;1;2;1;2;1;4;4;4;4;4;4;4;4;4;2;1;4;4;4;4;4;2;2;;3;4;4;6;6;6;6;6;1;6;4;6;2;3;3;3;3;4;4;4;1;8;5;8;4;1;5;7;5;5;5;5;4;8;5;3;5;5;5;5;4;5;11;;;;;;;;;;;;1;2;71;16;2;3;1;;;5;;4;2;;2;;;;;;5;1,00
139939856;238;1;6;1;1;0,70;1,91;1;1;1;1;10;5;8;10;2;2;3;;3;2;3;1;sernap pensiones;2;4;;en libros de reclamos;2;2;2;1;1;1;1;2;1;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;;2;;;;;;;;no a tenido problema;2;2;;;;;;;no maneja internet;2;;;;;;1;2;;;2;2;;1;7;10;1;3;1;2;3;3;2;1;3;2;1;2;2;2;1;3;3;2;2;4;4;4;2;1;2;1;1;no sabe;2;10;10;3;1;2;2;2;2;4;4;4;2;2;2;2;2;4;6;7;7;1;3;1;2;2;7;3;5;1;1;6;7;7;3;1;1;5;5;5;5;1;10;;;;;;;;;;;;1;2;37;20;1;2;1;;;3;;3;2;;1;;;;;;6;1,00
139936169;238;1;6;2;1;0,77;2,11;10;5;8;7;7;6;6;5;3;;3;;3;3;3;1;controlaria   de la republica;1;3;;;1;1;1;1;1;1;1;1;1;1;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;desinteres;2;2;;;;;;;no lo conocia;2;;;;;;1;2;;;2;1;comiseria;1;7;10;1;3;2;1;1;2;1;1;2;1;1;1;1;1;1;1;4;4;1;2;1;1;1;3;2;1;2;;1;7;7;2;2;1;2;2;2;2;3;5;1;3;2;2;2;5;4;5;5;5;6;6;2;2;6;5;6;6;6;7;5;5;2;1;2;4;1;1;3;9;1;2;3;4;5;6;;;;;;;2;2;24;24;1;8;1;;;3;;6;1;4;;;;;;;4;4,00
139939857;238;1;6;3;1;0,34;0,93;10;2;4;1;6;3;2;10;1;3;1;4;3;2;3;1;no le dan informacion;2;4;;a una autoridad superior;2;2;2;1;1;2;2;2;1;1;2;3;4;13;14;15;16;18;19;;;;;;;;;;;;2;;;;;;;;porque no a nesecitado del servicio;2;2;;;;;;;no lo a nesecitado;2;;;;;;2;2;;;2;2;;1;3;4;3;1;1;3;1;2;3;1;2;3;2;3;2;2;2;2;3;3;2;3;4;4;3;4;2;2;2;;3;1;1;3;2;3;4;4;2;2;3;3;2;2;3;3;2;6;7;7;4;4;2;5;3;2;6;3;2;1;2;5;2;2;3;1;5;5;3;5;5;1;5;;;;;;;;;;;;1;2;77;basica;1;3;2;1;1;1;10;10;3;;;1;;;;;4;1,00
139936170;238;1;6;3;1;0,34;0,93;5;1;5;5;6;3;2;10;2;4;1;3;3;3;3;1;autoridades;2;4;;municipañoidad;2;2;2;1;1;1;1;1;1;13;15;;;;;;;;;;;;;;;;;;;;2;;;;;;;;no he tenido necesidad;2;2;;;;;;;no lo necesita;1;1;1;1;1;1;3;2;;;5;2;;1;;;3;3;1;1;1;1;1;1;1;1;1;1;1;1;4;4;4;4;2;4;4;4;4;4;4;2;2;;2;1;1;2;2;2;3;3;4;3;3;3;3;3;3;3;3;8;8;8;8;1;1;1;6;3;5;1;1;1;1;7;7;8;5;1;1;1;1;2;6;12;12;;;;;;;;;;;;1;2;75;15;1;3;1;;;5;;5;1;8;;;;;;;3;1,00
139999163;238;1;6;3;1;0,16;0,44;11;5;1;5;5;11;5;5;2;3;5;;3;3;3;3;;2;1;no me gusta exigir;;2;2;2;1;2;3;3;3;1;13;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;poorquuee   no  atender;2;2;;;;;;;no  sabeusar;2;;;;;;2;2;;;3;2;;1;;;2;3;1;1;1;1;1;1;1;4;4;4;4;4;4;4;4;4;2;4;4;4;4;4;4;2;2;;3;11;1;3;3;3;3;3;2;2;4;6;2;3;3;6;5;8;8;8;8;8;8;8;5;3;8;8;8;8;8;8;8;8;5;5;6;6;6;6;5;12;12;;;;;;;;;;;;1;1;77;10;2;2;2;8;3;3;8;3;2;;8;;;;;;2;1,00
139999164;238;1;6;4;1;0,31;0,84;10;1;1;1;3;3;2;7;2;3;2;3;3;3;3;1;no   se;2;3;;;2;2;2;2;1;2;2;2;2;1;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;no he tenido   necesidad;2;2;;;;;;;no usa computador;2;;;;;;1;2;;;4;1;PDI;4;;;3;3;1;1;1;1;1;1;1;4;1;1;1;1;1;4;3;3;2;3;3;3;3;4;4;2;2;;2;1;1;4;2;2;2;2;2;2;2;2;2;2;2;2;2;6;5;7;1;2;1;4;3;2;7;3;5;4;3;7;4;6;1;1;3;5;5;5;4;11;1;;;;;;;;;;;;1;2;60;17;2;4;1;;;6;;8;5;;;;;8;;;3;2,00
139999165;238;1;6;4;1;0,31;0,84;10;1;5;1;5;5;5;5;1;4;3;;2;2;3;1;mineduc;1;4;;corresponde;1;1;1;1;1;1;1;3;1;1;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;no lo he necesito;2;1;1;;colegio;1;1;2;;2;;;;;;2;2;;;2;1;misma institun;13;;;2;3;2;1;2;2;2;2;2;1;1;3;3;3;3;4;3;3;1;1;1;1;1;1;1;2;2;;1;7;7;2;2;1;2;2;2;2;4;5;1;2;4;4;2;4;4;4;4;8;8;8;2;2;7;1;5;4;5;6;8;5;5;4;4;5;1;4;4;12;5;;;;;;;;;;;;2;1;41;40;2;9;2;8;2;4;8;8;3;;;8;;;;;4;5,00
