﻿FOLIO;ZONA;EDAD;SEXO;COMUNA;P1.1;P1.2;P1.3;P1.4;P2.1;P2.2;P2.3;P2.4;P3.1;P3.2;P3.3;P4;P5.1;P6;P7;P8;P9.1;P9.2;P9.3;P10;P10CUAL_SC;P10CUALM1;P10CUALM2;P10CUALM1corregida;P11;P12;P12.1;P13;P13corregido;P13OTRO_SC;P13OTRO;P13OTROcorregida;P14;P15.1;P15.2;P15.3;P15.4;P15.5;P16;P17.1;P17.2;P17.3;P17.4;P17.5;P17.6;P18.1;P18.2;P18.3;P19.1;P19.2;P20;P20.2;P20.3;P21;P21.1;P22;P23;P23corregida;P23OTRO_SC;P23OTRO;P23OTROcorregido;P24;P24corregida;P24OTRO_SC;P24OTRO;P24OTROcorregido;P25.1;P25.2;P25.3;P26;P27;P28;P28CUAL_SC;P28CUAL;P29;P30;P31.1;P31.2;P31.3;P32;P33;P34;P34corregido;P34OTRO_SC;P34OTRO;P34OTROcorregido;P35;P35corregida;P35OTRO_SC;P35OTRO;P35OTROcorregido;P36;P37;P38;P39.1;P39.2;P39.3;P40;P41.1;P41.2;P41.3;P42.1;P42.2;P42.3;P42.4;P43.1;P43.2;P43.3;P43.4;P43.5;P43.6;P44;P45.1;P45.2;P45.3;P45.4;P45.5;P46;P47;P47.1;P48;P49;P50;P51;P51.1;P52;GSE_RECOD;EDAD_RECOD;EXPANSOR;GSE_rec;P12.perfil;P8perfil;P45.1perfil;P45.2perfil;P45.3perfil;P54.4perfil;P22perfil;P33perfil;P45.5perfil;Perfiles;TramosPerfiles
1718;1;40;2;LINARES;4;7;8;10;7;7;7;8;5;5;5;2;2;2;2;7;3;3;3;2; ; ; ; ;4;4; ;1;1; ; ; ;2; ; ; ; ; ;8; ; ; ;1; ; ;2;1;12;3;3;1; ; ;88; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;7; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2; ; ; ; ; ; ; ;1;1;1;1;1;1;3;2; ;2; ; ;4;2; ;4;2;3;1;2;33;C2;3;3227,044776;2;2;2;2; ;2; ;0;0; ; ; 
1719;1;35;2;LINARES;4;7;8;11;4;4;5;5;5;5;6;3; ;3; ;10;3;3;3;1;CONSEJO TRANSPARENCIA;15; ;15;3;4; ;3;3; ; ; ;1;1;3;7; ; ;5; ; ;1; ; ; ;16;1;2;2;3;1;2; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2; ;1;1;3;7;1; ; ; ;1;1;1;1;1;1;3;2;2;2;2;0;2;2; ;8;3;3; ; ;34;C2;2;5152,421525;2;2;2;2;2;2;2;0;0;0;12;2
1720;1;18;1;LA SERENA;8;10;12;13;6;4;5;5;4;4;4;3; ;3; ;7;3;3;3;2; ; ; ; ;4;4; ;1;1; ; ; ;2; ; ; ; ; ;7;1;1;1;1;1;1;1;2;15;2;2;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ;1;3; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;1;2;2;1;1;1;4;2; ;6;3;5;1;1;2;E;1;6991,732877;5;2;2;2;2;1;1;0;0;1;11;2
1721;1;70;1;LA SERENA;7;8;10;13;6;6;6;6;5;5;5;3; ;3; ;7;3;3;3;2; ; ; ; ;4;2; ; ; ; ; ; ;2; ; ; ; ; ;7;2;2;2;2;2;2;1;2;4;2;2;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ; ; ; ;2;1;2;2;2;2;1;1;1;1;1;1;4;2; ;5;4;4;2; ;3;D;6;8873,507937;4;0;2;1;1;1;1;0;0;1;7;1
1722;1;49;1;LA SERENA;1;9;12;14;5;5;5;5;4;4;4;3; ;3; ;7;3;3;3;2; ; ; ; ;4;2; ; ; ; ; ; ;2; ; ; ; ; ; ;2;2;1;1;1;1;1;2;4;2;2;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ;1;3; ; ;2; ; ; ; ; ; ; ;2;2;2; ;1;1;1;1;1;1;1;1; ;2; ;4;4;4;1;2;3;D;4;4767,143541;4;0;2;1;1;1;1;0;0;1;7;1
1723;1;60;1;LA SERENA;6;8;13; ;2;2;2;2;2;2;2;3; ;3; ;5;3;3;3;2; ; ; ; ;1;1;1; ; ; ; ; ;2; ; ; ; ; ;5;2;2;2;2;2;2;1;2;15;2;2;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;3;1;1;1;1;1;4;2; ;5;3;3;2; ;3;D;5;5622,361345;4;0;1;1;1;1;1;0;0;1;6;1
1724;1;51;1;LA SERENA;7;8;9;10;8;3;3;3;7;7;7;3; ;3; ;7;3;3;3;1;CONSEJO PARA TRANSPARENCIA;15; ;15;4;4; ;3;3; ; ; ;1;12; ; ; ; ;6;1;1;1;1;1;1;1;2;6;2;3;1; ; ;2; ;1;1;1; ; ; ;2;2; ; ; ;1;3; ;1; ; ; ; ;3; ; ; ; ;1;1;1;1; ; ; ;2;2; ; ; ;1;3; ; ; ; ;1;8; ; ;1;1;1;1;2;2;2;2;2;2;1;1;1;1;1;1;2;1;3;6;3;4;1;1;2;E;4;4767,143541;5;2;2;1;1;1;1;5;5;1;19;3
1725;1;68;1;LA SERENA;2;10;12; ;3;3;3;3;5;5;5;3; ;3; ;7;3;3;3;1;CONSEJO TRANSPARENCIA;15; ;15;3;4; ;3;3; ; ; ;2;11; ; ; ; ;7;1;1;1;1;1;1;1;2;4;2;3;1; ; ;1;1;1;9;9; ; ; ;2;2; ; ; ;3; ; ;1; ; ; ; ;3; ; ; ; ;1;1;9;9; ; ; ;2;2; ; ; ;1;3; ; ; ; ;1;12; ; ;1;1;1;1;2;2;2;2;2;2;1;1;1;1;1;1;4;1;1;8;3;4;1;2;1;E;6;8873,507937;5;2;2;1;1;1;1;5;5;1;19;3
1726;1;55;2;LA SERENA;5;9; ; ;5;5;5;5;5;5;5;3; ;3; ;5;3;3;3;2; ; ; ; ;4;2; ; ; ; ; ; ;2; ; ; ; ; ;5;2;1;1;1;1;1;2;1;15;2;2;1; ; ;2; ;1;6;6; ; ; ;1;1; ; ; ;3; ; ;1; ; ; ; ;3; ; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ;1;3; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;1;1;1;1;1;1;4;2; ;6;3;4;1;4;2;E;4;4046,111111;5;0;1;1;1;1;1;5;0;1;11;2
1727;1;44;2;LA SERENA;6;10;12; ;1;2;2;2;1;6;6;3; ;3; ;6;3;3;3;2; ; ; ; ;4;4; ;1;1; ; ; ;2; ; ; ; ; ;5;2;2;1;1;1;2;1;2;15;2;2;1; ; ;2; ;1;8;8; ; ; ;1;1; ; ; ;3; ; ;1; ; ; ; ;3; ; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ;2;2;2;2;2;2;1;1;1;1;1;1;4;2; ;6;3;4;1;3;3;D;3;3227,044776;4;2;1;1;1;1;1;5;0;1;13;2
1728;1;50;2;LA SERENA;2;12; ; ;5;5;5;5;5;5;5;3; ;3; ;6;3;3;3;2; ; ; ; ;4;1;1; ; ; ; ; ;2; ; ; ; ; ;6;1;1;1;1;1;1;1;2;13;2;2;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;1;1;1;1;1;1;4;2; ;6;3;4;1;3;2;E;4;4046,111111;5;0;1;1;1;1;1;0;0;1;6;1
1729;1;49;2;LA SERENA;7;8;9;10;5;5;5;5;5;5;5;3; ;3; ;5;3;3;3;2; ; ; ; ;4;1;1; ; ; ; ; ;2; ; ; ; ; ;5;2;2;2;2;2;2;2;1;13;2;2;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;1;1;1;1;1;1;4;2; ;4;3;3;2; ;3;D;4;4046,111111;4;0;1;1;1;1;1;0;0;1;6;1
1730;1;69;2;LA SERENA;7;8;11; ;8;5;5;5;8;8;8;3; ;3; ;7;3;3;3;2; ; ; ; ;4;3; ; ; ; ; ; ;2; ; ; ; ; ;6;1;1;1;1;1;1;1;6;19;3;3;1; ; ;1;1;1;5;5; ; ; ;1;1; ; ; ;3; ; ;1; ; ; ; ;3; ; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;1;1;1;0;0;0;1;2; ;6;3;4;2; ;2;E;6;9224,790698;5;1;2;1;1;0;0;5;0;0;10;2
1731;1;50;2;LA SERENA;9;12;13; ;6;6;6;6;5;5;5;3; ;3; ;8;3;3;3;2; ; ; ; ;4;2; ; ; ; ; ; ;2; ; ; ; ; ;8;1;1;1;1;1;1;1;2;15;2;2;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;1;1;1;1;1;1;4;2; ;5;5;4;2; ;3;D;4;4046,111111;4;0;2;1;1;1;1;0;0;1;7;1
1732;1;24;2;LA SERENA;7;8;10; ;5;5;5;5;5;5;5;3; ;3; ;8;3;3;3;2; ; ; ; ;4;2; ; ; ; ; ; ;2; ; ; ; ; ;8;1;1;1;1;1;1;1;2;15;3;3;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;1;1;1;1;1;1; ;2; ;6;3;5;1;1;2;E;1;7251,028986;5;0;2;1;1;1;1;0;0;1;7;1
1733;1;60;2;LA SERENA;1;5;6;9;5;5;5;5;5;5;5;3; ;3; ;6;3;2;2;2; ; ; ; ;1;1;1; ; ; ; ; ;2; ; ; ; ; ;5;1;1;1;2;2;2;1;2;4;2;2; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;1;1;1;1;1;1;4;2; ;8;3;5;2; ;2;E;5;4009,096257;5;0;1;1;1;1;1;0;0;1;6;1
1734;1;62;2;LA SERENA;9;11; ; ;3;3;3;3;5;5;3;3; ;3; ;6;3;3;3;2; ; ; ; ;4;1;1; ; ; ; ; ;2; ; ; ; ; ;6;2;2;2;2;2;2;4;1;15;2;2;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;3;1;1;1;1;1;4;2; ;3;4;3;2; ;3;D;5;4009,096257;4;0;1;1;1;1;1;0;0;1;6;1
1735;1;64;2;LA SERENA;3;8;12; ;5;5;5;5;5;5;5;3; ;3; ;6;3;3;3;2; ; ; ; ;4;1;1; ; ; ; ; ;2; ; ; ; ; ;5;1;2;1;2;2;1;2;1;15;3;3;1; ; ;2; ;1;8;8; ; ; ;2;2; ; ; ;3; ; ;1; ; ; ; ;3; ; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;1;1;1;1;1;1;4;2; ;3;3;3;2; ;3;D;5;4009,096257;4;0;1;1;1;1;1;5;0;1;11;2
1736;1;60;2;LA SERENA;1;2;9;12;5;5;5;5;7;7;7; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;5; ; ; ;2;2; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;2;2;2;2;1; ; ; ; ; ; ; ; ;4; ; ; ; ; ; ;5;4009,096257; ; ; ; ; ; ; ; ; ; ; ; 
1737;1;60;2;LA SERENA;9;10;12; ;5;5;5;5;10;10;10;3; ;3; ;6;3;3;3;2; ; ; ; ;4;1;1; ; ; ; ; ;2; ; ; ; ; ;5;2;2;1;1;2;2;2;1;15;2;2;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;3;1;1;1;1;1;4;2; ;3;6;5;2; ;3;D;5;4009,096257;4;0;1;1;1;1;1;0;0;1;6;1
1738;1;61;2;LA SERENA;5;12;14; ;3;3;3;3;1;2;4;2; ;3; ;6;3;3;3;2; ; ; ; ;4;1;1; ; ; ; ; ;2; ; ; ; ; ;5;2;2;1;1;2;1;2;4;5;2;2;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;1;1;1;1;1;1;4;2; ;4;3;4;2; ;3;D;5;4009,096257;4;0;1;1;1;1;1;0;0;1;6;1
1739;1;55;2;LA SERENA;6;9;11;12;5;5;5;5;4;4;3;2; ;3; ;6;3;3;3;2; ; ; ; ;3;1;1; ; ; ; ; ;2; ; ; ; ; ;5;2;1;1;1;2;2;2;1;5;2;2;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;1;1;1;1;1;1;4;2; ;8;3;5;2; ;2;E;4;4046,111111;5;0;1;1;1;1;1;0;0;1;6;1
1740;1;70;2;LA SERENA;10;12;14; ;6;6;6;6;5;5;5;3; ;3; ;4;3;3;3;2; ; ; ; ;4;1;1; ; ; ; ; ;2; ; ; ; ; ;5;1;2;2;1;1;1;2;1;15;2;2;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;1;2;1;1;1;0;4;2; ;8;4;5;1;4;2;E;6;9224,790698;5;0;0;2;1;1;1;0;0;0;5;1
1741;1;55;2;LA SERENA;6;9;10; ;5;5;5;5;5;5;4;3; ;3; ;5;3;3;3;2; ; ; ; ;4;1;1; ; ; ; ; ;2; ; ; ; ; ;4;1;1;1;1;1;1;3;1;2;3;3;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;1;1;1;1;1;1;4;2; ;8;3;5;1;4;1;E;4;4046,111111;5;0;1;1;1;1;1;0;0;1;6;1
1742;1;50;2;LA SERENA;7;9;10;12;5;5;5;5;3;3;3;3; ;5; ;4;2;2;2;2; ; ; ; ;4;1;1; ; ; ; ; ;2; ; ; ; ; ;5;1;1;1;2;2;2;1;2;6;2;2;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;1;1;1;0;0;0;4;2; ;2;7;4;2; ;3;D;4;4046,111111;4;0;0;1;1;0;0;0;0;0;2;1
1743;1;45;2;LA SERENA;7;10;12; ;3;3;3;3;6;6;6;3; ;3; ;5;3;2;2;2; ; ; ; ;4;4; ;1;1; ; ; ;2; ; ; ; ; ;5;2;2;1;1;2;2;1;2;13;2;3;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;1;1;1;0;0;0;4;2; ;4;3;3;2; ;3;D;3;3227,044776;4;2;1;1;1;0;0;0;0;0;5;1
1744;1;30;2;LA SERENA;7;9;10;12;4;4;4;4;5;5;5;3; ;5; ;4;2;3;3;2; ; ; ; ;3;1;1; ; ; ; ; ;2; ; ; ; ; ; ;2;1;2;2;1;1;1;2;6;2;3;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ;1;1; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;1;1;1;1;0;0;4;2; ;4;3;3;2; ;3;D;2;5152,421525;4;0;0;1;1;1;0;0;0;0;3;1
1745;1;61;2;LA SERENA;8;9;10;11;5;5;5;5;3;3;3;3; ;3; ;3;3;3;3;2; ; ; ; ;4;1;1; ; ; ; ; ;2; ; ; ; ; ;5;2;2;1;1;2;2;1;2;6;2;2;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;1;1;1;0;0;0;4;2; ;5;6;3;2; ;3;D;5;4009,096257;4;0;0;1;1;0;0;0;0;0;2;1
1746;1;43;2;LA SERENA;2;4;5;12;4;4;4;4;3;3;3;3; ;3; ;8;3;3;3;2; ; ; ; ;4;1;1; ; ; ; ; ;2; ; ; ; ; ;7;1;1;1;1;1;1;1;2;4;2;3;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;2;1;1;1;1;1;4;2; ;6;6;5; ; ;2;E;3;3227,044776;5;0;2;1;1;1;1;0;0;1;7;1
1747;1;68;2;LA SERENA;2;7;12;13;3;3;3;3;5;5;5;3; ;3; ;6;3;3;3;2; ; ; ; ;4;2; ; ; ; ; ; ;2; ; ; ; ; ;8;2;2;2;2;2;2;1;2;15;2;2;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ;2;2;2;2;2;2;1;1;1;1;1;1;4;2; ;8;3;5;2; ;3;D;6;9224,790698;4;0;1;1;1;1;1;0;0;1;6;1
1748;1;63;2;LA SERENA;1;4;6;8;3;3;3;3;5;5;5;3; ;3; ;8;3;3;3;2; ; ; ; ;4;4; ;1;1; ; ; ;2; ; ; ; ; ;8;2;2;2;1;1;1;1;2;15;2;2;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;1;1;1;1;1;1;4;2; ;5;5;5;2; ;3;D;5;4009,096257;4;2;2;1;1;1;1;0;0;1;9;2
1749;1;78;2;LA SERENA;3;6;7;10;6;6;6;6;7;7;7;3; ;3; ;7;3;3;3;2; ; ; ; ;4;1;1; ; ; ; ; ;2; ; ; ; ; ;7;1;1;1;2;2;2;1;2;16;2;2;1; ; ;2; ;1;2;2; ; ; ;2;2; ; ; ;3; ; ;1; ; ; ; ;3; ; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ;2;3; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;1;1;1;1;1;1;4;2; ;5;3;4;2; ;3;D;6;9224,790698;4;0;2;1;1;1;1;5;0;1;12;2
1750;1;38;2;RIO BUENO;1;7;12;13;8;7;9;8;8;8;8;3; ;3; ;10;4;4;4;2; ; ; ; ;5;4; ;1;1; ; ; ;2; ; ; ; ; ;9;2;2;1;1;1;1;2;1;13;3;3;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ; ; ; ;1;1;1;1;1;1;3;0;1;1;0;0;4;2; ;4;9;2;2; ;4;D;3;3227,044776;4;2;2;0;1;1;0;0;0;0;6;1
1751;1;33;2;RIO BUENO;1;8;9;11;8;7;8;6;8;8;4;2;4;3; ;8;3;3;3;2; ; ; ; ;4;4; ;1;1; ; ; ;2; ; ; ; ; ;7;88;88;1;1;1;1;2;4;13; ; ;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ;2;1;1;1;0;0;3;0;0;0;0;0;4;2; ;2;7;2;1;3;3;D;2;5152,421525;4;2;2;0;0;0;0;0;0;0;4;1
1752;1;44;2;RIO BUENO;1;3;8;14;8;8;9;7;6;6;4;3; ;2;3;9;4;4;4;2; ; ; ; ;4;3; ; ; ; ; ; ;2; ; ; ; ; ;8;2;2;1;1;1;1;7;4;1;3;3;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ; ; ; ;1;1;1;1;1;0;3;1;1;1;1;0;4;2; ;3;4;4;1;3;3;D;3;3227,044776;4;1;2;1;1;1;1;0;0;0;7;1
1753;1;47;1;RIO BUENO;7;12;13;14;8;8;8;8;8;8;6;3; ;2;2;9;3;3;3;2; ; ; ; ;4;3; ; ; ; ; ; ;2; ; ; ; ; ; ;1;1;1;1;1;1;1;2;5;4;3;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ; ; ; ;1;1;1;1;1;0;3;1;1;1;0;0;4;2; ;4;4;3;2; ;4;D;4;4767,143541;4;1;2;1;1;1;0;0;0;0;6;1
1754;1;37;1;RIO BUENO;7;10;13;14;7;7;7;7;5;4;2;2;2;2;2;10;4;4;4;2; ; ; ; ;6;4; ;1;1; ; ; ;2; ; ; ; ; ;9;2;2;1;1;1;1;5;1;2;3;3;2; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ; ; ; ;1;1;1;1;0;0;3;1;1;1;1;0;4;2; ;4;4;3;2; ;3;D;3;4571,805195;4;2;2;1;1;1;1;0;0;0;8;1
1755;1;42;1;RIO BUENO;6;12;13;14;6;6;6;5;7;6;6;2;2;2;2;9;4;4;4;2; ; ; ; ;6;2; ; ; ; ; ; ;2; ; ; ; ; ;9;2;2;1;1;1;1;2;4;1;3;3;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ; ; ; ;1;1;1;1;1;0;3;1;1;1;1;0;4;2; ;4;4;3;2; ;3;D;3;4571,805195;4;0;2;1;1;1;1;0;0;0;6;1
1756;1;49;1;LA UNION;4;5;11;13;6;6;7;7;6;5;4;2;2;2;4;8;4;4;4;2; ; ; ; ;4;4; ;4;4; ; ; ;2; ; ; ; ; ;8;2;2;1;1;1;1;1;2;15;3;3;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ; ; ; ;2;2;1;1;0;0;3;1;1;1;1;0;4;2; ;4;3;3;2; ;4;D;4;4767,143541;4;2;2;1;1;1;1;0;0;0;8;1
1757;1;23;1;LA UNION;2;4;12;13;7;7;8;8;8;8;6;3; ;1;4;9;3;3;3;2; ; ; ; ;6;4; ;1;1; ; ; ;2; ; ; ; ; ;10;2;2;1;1;1;2;1;4;15;3;3;3; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2; ; ; ; ; ; ; ;1;1;1;1;1;1;3;2;2;1;1;0;2;1;1;5;3;3;1;1;2;E;1;6991,732877;5;2;2;2;2;1;1;0;0;0;10;2
1758;1;29;1;LA UNION;1;8;12;13;8;7;7;7;7;7;5;3; ;2;4;8;4;4;4;2; ; ; ; ;1;2; ; ; ; ; ; ;2; ; ; ; ; ;8;2;2;1;1;1;1;3;13;2;3;3;1; ; ;1; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ; ; ; ;1;1;1;1;1;1;3;0;1;1;1;0;4;2; ;4;3;3;1;3;4;D;2;5950,223958;4;0;2;0;1;1;1;0;0;0;5;1
1759;1;49;1;LA UNION;1;9;10;12;8;8;8;6;8;7;6;3; ;2;2;9;4;4;4;2; ; ; ; ;4;2; ; ; ; ; ; ;2; ; ; ; ; ;9;2;2;1;1;1;1;4;1;2;3;3; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ; ; ; ;2;2;1;1;1;1;3;1;1;1;1;0;4;2; ;4;3;3;2; ;4;D;4;4767,143541;4;0;2;1;1;1;1;0;0;0;6;1
1760;1;33;2;LA UNION;1;7;9;10;7;7;8;7;8;7;6;3; ;2;3;10;4;4;4;2; ; ; ; ;4;4; ;6;6;TV;52;52;2; ; ; ; ; ;10;2;2;2;1;2;2;1;2;4;2;3;4; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ;1;1;0;2;0;0;3;1;2;2;1;0;4;2; ;3;3;3;1;1;3;D;2;5152,421525;4;2;2;1;2;2;1;0;0;0;10;2
