﻿folio;reg;ciu;com;edad;SEXO;P1STA;P1STB;P1STC;P1STD;P2N;P3NA;P3NB;P3NC;P3ND;P4ST;P5ST;P6ST;P7ST;P8ST;P9ST;P10STA;P10STB;P10STC;P10STD;P11ST;P12ST;P13ST;P14ST;P15STA;P15STB;P15STC;P16ST;P17ST;P18ST;P19ST;P20ST;P21ST;P22ST;P23ST;P24ST;P25ST;P26ST;P27STA;P27STB;P27STC;P27STD;P27STE;P27STF;P27STG;P27STH;P28STA;P28STB;P28STC;P28STD;P28STE;P28STF;P28STG;P28STH;P28STI;P28STJ;P28STK;P28STL;P28STM;P28STN;P28STO;P28STP;P28STQ;P28STR;P28STS;P29ST;P30ST;P31ST;P32ST;P33ST;P34ST;P35ST;P36ST;P37ST;P38ST;P39ST;P40ST;P41ST;P42ST;P43ST;P44ST;P45ST;P46ST;P47ST;P47STA;P48ST;P49ST;P50ST;P51ST;P52ST;P53ST;P54ST;P55ST;P56NA;P57STA;P57STB;P57STC;P57STD;P57NA;P57NB;P57NC;P57ND;P57NE;P57NF;P57NG;P57NH;P58NA;P58NB;P58NC;P58ND;P58NE;P58NF;P58NG;P59NA;P59NB;P59NC;P59ND;P59NE;P60NAA;P60NAB;P60NAC;P60NAD;P60NAE;P60NBA;P60NBB;P60NBC;P60NBD;P60NBE;P60NCA;P60NCB;P60NCC;P60NCD;P60NCE;P60NDA;P60NDB;P60NDC;P60NDD;P60NDE;P61N;P62NA;P62NB;P62NC;P62ND;P62NE;P62NF;P62NG;P63N;P64ST;P65N;P66N;P67N;P68N;P69ST;P70STA;P70STB;P70STC;P70STD;P70STE;P70STF;P71STA;P71STB;P71STC;P71STD;P71STE;P72N;P73N;P74N;P75STA;P75STB;P75STC;P75STD;P75STE;P75STF;P75STG;P76NA;P76NB;S1;S2;S2A;S3;S4;S5;S5B;S5A;S6;S6B;S6A;S7;S8A;S8B;S9STMA;S10;S11;S12;S13;S14;S9STMB;S9STMC;S9STMD;S9STME;S9STMF;S9STMG;S9STMH;S9STMI;RS2;macrozona;RS14;RS3;posid;RS8A;REDAD;ponderadors
965;13;15;83;66;2;11;6;2;0;98;99;0;0;0;6;4;4;3;3;2;4;4;5;3;2;4;2;2;3;4;4;2;99;98;2;2; ;99;2;99;2;7;2;2;1;1;1;1;1;1;1;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99; ;9;9;9;9; ;9;99;4;2;2;99;99;99;9;9;9;No aplicable;1;2;99;9;9;9;9;9;1;3;5;0;0;0;0;0;1;2;5;0;0;0;0;4;4;4;4;3;3;3;3;3;2;4;4;3;4;3;3;3;3;3;3;3;3;3;3;3;1;4;7;0;0;0;0;0;2;10;3;2;99;99;2;2;2;1;88;1;1;0;0;0;0;0;3;2;99;5;1;5;5;5;4;4;3;3;5;2;2;2;2;5;9;9;2;8;9;12;1;4;97;7;1;2;7;6;0;0;0;0;0;0;0;0;2;2;3;1;1;2;4;0,533999979
976;13;15;82;86;2;6;0;0;0;29;0;0;0;0;4;2;3;5;4;1;4;3;3;3;2;2;2;3;4;4;4;2;99;98;2;3; ;99;2;99;0;3;0;0;0;0;2;2;1;2;2;5;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99; ;9;9;9;9; ;9;99;6;2;2;99;99;99;9;9;9;No aplicable;4;2;99;9;9;9;9;9;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;4;4;4;3;4;4;4;4;2;4;4;3;3;3;3;3;3;3;3;3;3;3;3;3;1;4;7;0;0;0;0;0;2;10;3;2;99;99;0;2;1;1;88;1;1;0;0;1;1;0;3;2;99;4;1;4;1;5;4;4;2;2;5;1;2;97;1;5;9;9;6;9;9;12;2;0;97;7;1;2;6;4;0;0;0;0;0;0;0;0;1;2;2;97;0;1;4;0,426999986
1418;13;15;116;32;1;6;5;8;1;98;99;0;0;0;9;2;3;2;2;2;3;3;3;3;3;9;4;9;4;4;4;1;2;1;1;4; ;0;1;7;1;10;2;2;2;1;1;1;1;1;1;2;10;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;99;1;11;1;1;1;1;1;9;9; ;1;99;99;2;2;99;99;99;9;9;9;No aplicable;5;2;99;9;9;9;9;9;1;5;8;0;0;0;0;0;1;2;6;0;0;0;0;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;1;3;7;0;0;0;0;0;2;10;2;1;4;99;2;2;2;2;2;2;2;0;0;0;0;0;2;2;99;5;1;5;5;1;1;1;2;2;1;97;9;97;1;3;5;9;9;9;9;25;8;8;1;3;1;2;6;5;3;4;5;6;0;0;0;0;97;2;3;97;0;3;2;0,75999999
1020;13;15;90;40;1;5;30;8;0;7;0;0;0;0;8;4;6;3;4;2;5;6;5;5;3;9;3;9;4;3;4;1;8;4;1;4; ;0;1;5;4;9;2;2;1;1;1;1;1;1;2;5;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;1;2;2;99;99;99; ;9;9;9;9; ;9;99;1;1;2;99;99;99;9;9;9;No aplicable;1;1;3;2;1;1;1;1;5;0;0;0;0;0;0;0;1;3;0;0;0;0;0;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2;3;2;3;3;3;1;2;7;0;0;0;0;0;1;6;3;1;1;99;2;1;1;1;1;0;1;0;0;2;2;2;1;2;99;1;1;5;5;1;5;5;3;2;4;1;3;5;1;2;7;9;2;7;9;21;5;5;4;2;1;2;4;3;5;0;0;0;0;0;0;0;1;2;2;2;1;3;2;0,75999999
982;13;15;82;76;2;33;8;6;5;98;99;0;0;0;2;3;3;3;2;2;6;5;5;5;2;2;2;4;3;4;3;2;99;98;2;3; ;99;2;99;2;5;2;2;1;1;1;1;1;1;1;2;3;4;5;14;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99; ;9;9;9;9; ;9;99;1;2;2;99;99;99;9;9;9;No aplicable;5;2;99;9;9;9;9;9;1;5;0;0;0;0;0;0;1;3;0;0;0;0;0;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;3;3;3;3;3;1;1;7;0;0;0;0;0;2;10;3;2;99;99;2;2;2;1;1;1;1;0;1;0;0;1;2;2;99;1;2;4;5;5;3;3;2;2;5;1;3;97;1;5;9;9;6;9;9;13;1;0;97;7;1;2;6;4;0;0;0;0;0;0;0;0;1;2;2;97;0;1;4;0,426999986
967;13;15;83;72;2;6;11;0;0;3;2;0;0;0;6;5;3;4;4;2;3;5;6;3;2;4;1;2;3;3;3;2;99;98;2;2; ;99;0;99;0;6;2;2;2;2;1;1;1;1;1;5;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99; ;9;9;9;9; ;9;99;6;2;2;99;99;99;9;9;9;No aplicable;5;2;99;9;9;9;9;9;1;7;0;0;0;0;0;0;1;2;0;0;0;0;0;3;3;3;3;3;3;4;2;2;2;3;4;3;3;2;4;4;3;3;3;3;3;3;3;3;1;1;7;0;0;0;0;0;2;10;3;2;99;99;2;2;2;1;88;1;1;0;1;1;1;1;3;2;99;5;1;5;1;5;3;3;1;2;5;2;2;97;1;5;9;9;6;9;9;13;1;0;97;7;1;2;7;5;0;0;0;0;0;0;0;0;2;2;3;97;0;1;4;0,426999986
1016;13;15;90;35;2;8;5;9;1;98;99;0;0;0;10;1;5;5;5;2;5;1;5;1;2;2;3;9;4;4;4;2;99;2;1;3; ;99;2;99;1;1;2;2;2;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;1;5;99;5;1;4;2;2;9; ;9;99;99;2;2;99;99;99;9;9;9;No aplicable;1;2;99;9;9;9;9;9;1;2;4;6;8;9;0;0;1;3;4;5;6;7;0;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;1;4;6;7;0;0;0;0;1;5;3;1;5;99;2;2;2;2;1;2;2;0;0;0;0;0;2;2;99;3;3;3;1;1;1;1;1;2;4;97;9;1;2;1;4;9;1;4;9;21;2;6;1;5;2;2;5;4;5;0;0;0;0;0;0;0;97;2;2;1;1;3;2;0,865999997
966;13;15;83;23;2;3;5;3;2;98;99;0;0;0;5;3;4;3;3;2;3;3;4;4;2;3;2;1;3;3;4;2;99;98;2;2; ;99;2;99;1;5;2;2;0;1;0;1;1;1;1;5;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99; ;9;9;9;9; ;9;99;1;1;2;99;99;99;9;9;9;No aplicable;5;2;99;9;9;9;9;9;3;0;0;0;0;0;0;0;1;6;0;0;0;0;0;4;4;3;3;3;3;4;3;3;3;4;4;4;4;4;4;4;3;3;3;3;3;3;3;2;1;4;6;0;0;0;0;0;2;10;3;2;99;99;2;2;1;1;1;1;1;0;1;1;1;1;3;2;99;1;1;5;1;4;3;3;3;3;5;1;3;97;2;7;9;9;3;8;9;23;7;4;1;9;1;2;7;5;3;5;6;0;0;0;0;0;1;2;3;97;0;2;1;1,190000057
948;13;15;85;78;2;8;14;5;12;98;99;0;0;0;9;2;2;4;5;2;1;3;4;5;2;1;1;1;4;3;4;2;99;2;2;1;10;99;2;99;2;8;2;2;1;2;1;1;1;1;1;2;8;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99; ;9;9;9;9; ;9;99;5;2;0;99;99;99;9;9;9;No aplicable;5;2;99;9;9;9;9;9;1;6;0;0;0;0;0;0;1;2;6;0;0;0;0;3;3;3;3;3;2;3;2;3;2;3;2;3;3;2;3;2;3;3;2;3;3;3;2;2;1;3;6;0;0;0;0;0;2;10;3;1;1;99;2;2;2;2;2;2;2;0;0;0;0;0;2;2;99;5;1;5;5;5;5;5;2;2;5;1;3;97;1;5;9;8;9;9;9;18;1;1;97;7;1;2;7;5;0;0;0;0;0;0;0;0;1;2;3;97;0;1;4;0,426999986
1458;13;302;310;40;1;5;8;6;2;98;99;0;0;0;5;2;5;5;9;2;5;5;5;5;3;9;4;9;4;4;4;2;99;1;2;4; ;4;2;99;1;3;2;2;1;1;1;1;1;1;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;2;99;99;99; ;9;9;9;9; ;9;99;1;2;2;99;99;99;9;9;9;No aplicable;2;2;99;9;9;9;9;9;4;8;0;0;0;0;0;0;1;2;0;0;0;0;0;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;1;3;6;0;0;0;0;0;2;5;3;2;99;99;2;2;2;2;2;2;2;0;0;0;0;0;2;2;99;5;2;2;2;3;4;4;2;2;1;1;4;97;1;1;4;9;9;9;9;17;3;3;1;5;1;2;6;4;5;0;0;0;0;0;0;0;1;2;2;97;0;2;2;1,299999952
1280;13;15;99;24;2;5;8;96;1;97;99;0;0;0;10;4;3;3;4;2;1;3;2;2;2;2;0;9;3;3;3;2;99;2;2;3; ;99;1;3;1;10;2;2;1;1;1;1;1;1;1;2;3;5;12;15;17;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;1;5;99;96;2;4;2;1;1;0;4;4;99;2;2;99;99;99;9;9;9;No aplicable;5;1;3;2;2;2;0;0;5;6;7;9;0;0;0;0;1;3;4;0;0;0;0;4;3;3;3;4;3;3;4;2;4;3;4;3;2;4;3;4;4;2;4;4;3;4;2;4;1;2;6;0;0;0;0;0;1;9;3;1;1;99;2;1;2;2;2;0;0;1;2;2;2;2;1;1;0;4;3;3;1;1;2;2;3;3;1;97;9;3;2;3;8;9;3;1;9;23;8;8;1;3;1;2;5;2;3;5;6;0;0;0;0;0;97;2;1;1;1;3;1;1,610000014
1525;13;59;34;49;1;2;6;12;0;7;14;0;0;0;4;4;4;3;1;2;3;3;4;3;2;2;2;3;4;4;4;1;98;3;2;1;1;99;2;99;3;5;2;1;2;2;1;1;1;1;1;2;13;17;18;19;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;99;2;99;99;99; ;9;9;9;9; ;9;99;4;2;2;99;99;99;9;9;9;No aplicable;3;2;99;9;9;9;9;9;1;5;7;0;0;0;0;0;1;3;6;0;0;0;0;4;2;3;3;4;4;3;3;4;3;3;3;3;4;4;4;4;3;4;4;4;4;4;3;3;1;2;6;7;0;0;0;0;2;7;3;1;5;99;2;0;0;0;0;0;0;0;1;1;2;2;1;2;99;1;2;5;5;1;3;3;2;2;2;97;9;2;1;3;8;9;9;9;9;21;5;5;1;3;1;2;5;4;5;0;0;0;0;0;0;0;97;2;2;1;1;3;3;0,660000026
1566;13;308;43;19;1;6;3;0;0;7;7;0;0;0;4;4;4;3;1;2;3;4;4;3;2;2;2;3;4;4;4;1;98;2;2;1;5;99;2;99;3;5;2;1;2;2;1;1;1;1;1;3;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;99;2;99;99;99; ;9;9;9;9; ;9;99;2;2;2;99;99;99;9;9;9;No aplicable;3;2;99;9;9;9;9;9;5;7;0;0;0;0;0;0;1;3;0;0;0;0;0;4;2;3;3;4;4;3;4;4;3;3;3;4;3;4;4;4;4;4;4;4;4;4;3;3;1;2;6;7;0;0;0;0;2;7;3;1;5;99;2;0;0;0;0;0;0;0;1;1;2;2;1;2;99;1;1;5;5;1;3;3;2;2;2;1;3;97;2;3;8;9;3;7;9;18;4;8;1;3;1;2;4;3;3;0;0;0;0;0;0;0;1;2;2;97;0;3;1;0,790000021
771;13;15;110;46;1;1;33;0;0;97;99;0;0;0;9;5;5;6;5;2;5;5;4;4;3;9;3;9;4;4;4;1;2;2;2;1;1;99;0;99;2;9;2;2;1;1;1;1;1;1;2;3;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;99;2;99;99;99; ;9;9;9;9; ;9;99;1;2;2;99;99;99;9;9;9;No aplicable;2;2;99;9;9;9;9;9;1;4;8;0;0;0;0;0;1;2;4;0;0;0;0;4;4;4;4;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;1;2;6;0;0;0;0;0;2;10;3;2;99;99;2;1;0;0;0;1;1;1;1;1;1;1;2;2;99;2;1;3;3;1;5;5;2;2;3;97;9;97;1;3;7;9;9;9;9;21;8;8;1;3;1;2;4;3;3;4;5;0;0;0;0;0;97;2;2;97;0;3;3;0,660000026
891;13;15;81;70;1;2;6;5;34;98;99;0;0;0;10;5;5;5;5;2;5;5;5;5;0;9;0;9;4;4;4;2;99;1;1;1;3;99;1;1;2;0;0;0;0;1;1;2;2;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;99;2;99;99;99; ;9;9;9;9; ;9;99;6;2;2;99;99;99;9;9;9;No aplicable;5;1;1;2;0;0;0;0;1;2;7;0;0;0;0;0;1;2;7;0;0;0;0;4;3;4;4;4;4;3;4;4;3;4;0;4;4;3;4;4;4;4;3;4;3;4;4;3;1;2;6;7;0;0;0;0;2;6;3;1;5;99;2;2;2;2;1;0;0;0;1;2;2;2;2;2;99;1;1;1;4;1;4;4;2;2;5;1;3;5;1;5;9;8;5;9;8;21;7;7;5;7;1;2;4;3;0;0;0;0;0;0;0;0;1;2;2;2;1;3;4;0,689999998
1127;13;15;93;50;1;33;34;6;5;98;99;0;0;0;10;5;5;5;5;2;5;5;5;5;2;2;2;2;4;4;4;2;99;2;2;1;10;99;2;99;2;5;0;0;0;0;2;2;2;2;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;98;0;99;2;99;99;99; ;9;9;9;9; ;9;99;4;2;2;99;99;99;9;9;9;No aplicable;5;2;99;9;9;9;9;9;1;2;3;5;6;7;8;0;1;2;3;4;5;7;0;4;3;3;3;3;4;4;4;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;1;2;6;7;0;0;0;0;2;7;3;1;5;99;2;2;2;2;2;0;0;0;1;1;1;1;2;2;99;3;3;3;5;3;3;3;2;2;3;97;9;3;1;3;8;9;3;8;9;18;4;4;1;3;1;2;5;4;3;5;0;0;0;0;0;0;97;2;2;1;1;2;3;0,992999971
1147;13;15;93;38;2;34;5;8;21;12;3;0;0;0;5;3;3;5;3;2;1;1;1;1;2;1;2;1;4;4;4;2;99;1;1;1;1;99;1;1;2;1;1;1;2;0;1;2;2;2;1;2;5;6;10;13;14;15;0;0;0;0;0;0;0;0;0;0;0;1;0;99;2;99;99;99; ;9;9;9;9; ;9;99;1;1;2;99;99;99;9;9;9;No aplicable;1;1;1;2;2;2;2;2;1;2;5;7;0;0;0;0;1;2;3;5;7;0;0;4;4;4;4;4;4;4;4;3;3;4;4;4;3;3;4;4;4;3;3;4;4;4;3;3;1;2;6;7;0;0;0;0;2;7;3;1;1;99;2;2;2;2;2;0;0;0;1;2;2;2;2;2;99;4;1;4;4;1;3;3;2;2;3;1;3;97;1;3;5;9;3;5;9;24;8;8;1;3;1;2;4;3;3;5;6;0;0;0;0;0;1;2;2;97;0;3;2;0,865999997
1437;13;15;116;43;1;5;8;2;12;98;99;0;0;0;4;3;3;5;5;2;5;5;5;5;2;1;2;2;4;3;4;2;99;1;2;4; ;9;2;99;1;4;2;2;2;1;1;1;1;1;1;2;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99; ;9;9;9;9; ;9;99;1;2;2;99;99;99;9;9;9;No aplicable;2;1;1;2;0;0;0;0;9;0;0;0;0;0;0;0;1;2;0;0;0;0;0;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;1;2;6;0;0;0;0;0;2;6;3;1;3;99;2;2;2;2;2;2;2;0;0;0;0;0;2;2;99;4;3;5;3;5;5;5;2;2;2;97;9;97;1;1;4;9;9;9;9;19;4;4;97;5;1;2;6;4;0;0;0;0;0;0;0;0;97;2;2;97;0;2;3;0,992999971
738;13;15;111;47;1;2;6;5;3;30;2;0;0;0;10;5;3;5;3;2;4;6;4;4;0;9;0;9;4;4;4;1;8;1;1;4; ;13;1;3;2;10;1;1;1;1;1;2;2;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;98;2;99;99;99; ;9;9;9;9; ;9;99;1;1;2;99;99;99;9;9;9;No aplicable;2;1;3;2;0;0;0;0;1;2;0;0;0;0;0;0;1;2;0;0;0;0;0;4;3;3;3;3;4;3;4;3;3;4;3;4;3;3;4;3;4;3;3;4;3;4;3;3;1;2;6;7;0;0;0;0;2;5;3;1;5;99;2;2;2;2;2;0;0;0;1;2;2;2;3;2;99;3;1;4;1;1;3;3;3;2;4;1;3;6;1;1;1;9;1;1;9;25;8;8;1;1;1;2;3;2;3;5;0;0;0;0;0;0;1;2;1;2;1;3;3;0,660000026
772;13;15;110;45;1;6;11;0;0;97;99;0;0;0;9;5;4;5;5;2;3;7;5;3;0;9;0;9;4;4;4;1;8;1;1;4; ;13;1;1;2;10;2;2;1;1;1;1;1;1;1;4;6;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;4;2;99;99;99; ;9;9;9;9; ;9;99;1;1;2;99;99;99;9;9;9;No aplicable;2;1;1;0;0;2;2;0;1;3;4;6;0;0;0;0;1;2;3;4;5;0;0;3;3;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;6;0;0;0;0;0;0;10;3;2;99;99;2;2;2;2;2;2;2;0;0;0;0;0;3;0;99;1;3;4;5;1;5;5;2;2;4;97;9;7;1;1;2;9;9;9;9;26;8;8;1;5;1;2;4;3;3;4;5;0;0;0;0;0;97;2;2;2;1;3;3;0,660000026
890;13;15;81;43;1;96;6;3;10;98;99;0;0;0;10;3;2;2;4;2;3;3;3;3;2;3;2;3;4;4;4;2;99;1;1;1;1;99;1;1;2;1;0;0;0;1;0;2;2;2;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;98;0;99;2;99;99;99; ;9;9;9;9; ;9;99;3;1;2;99;99;99;9;9;9;No aplicable;3;1;1;2;2;2;2;2;1;2;3;5;6;7;8;0;1;2;3;4;5;7;0;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;1;2;6;7;0;0;0;0;2;7;3;1;5;99;2;2;2;2;2;0;0;0;1;1;2;2;3;2;99;1;1;4;5;1;4;4;4;2;3;97;9;97;1;3;5;9;3;5;9;23;8;8;1;3;1;2;4;3;3;5;0;0;0;0;0;0;97;2;2;97;0;3;3;0,660000026
961;13;15;83;43;2;6;5;0;0;97;99;0;0;0;5;5;3;3;5;1;5;5;6;5;1;1;2;2;3;4;3;2;99;98;2;2; ;99;2;99;2;5;2;2;1;2;2;1;1;1;1;2;4;5;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99; ;9;9;9;9; ;9;99;2;2;2;99;99;99;9;9;9;No aplicable;9;2;99;9;9;9;9;9;1;3;0;0;0;0;0;0;1;6;0;0;0;0;0;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;3;2;3;3;3;3;3;1;1;6;7;0;0;0;0;2;8;2;2;99;99;2;2;1;1;1;1;1;1;1;1;1;1;2;2;99;2;3;4;3;3;3;3;2;2;5;1;3;7;2;6;9;9;1;4;9;23;5;3;1;8;1;2;7;5;3;5;0;0;0;0;0;0;1;2;3;2;1;2;3;0,629999995
875;13;15;81;38;1;8;5;1;33;97;99;0;0;0;1;1;3;4;3;2;5;4;4;4;3;9;3;9;4;4;4;2;99;98;2;1;1;99;2;99;2;8;2;2;1;1;1;1;1;1;1;2;3;4;7;8;10;13;15;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99; ;9;9;9;9; ;9;99;1;2;2;99;99;99;9;9;9;No aplicable;1;2;99;9;9;9;9;9;3;4;5;6;8;0;0;0;1;3;4;6;0;0;0;3;4;3;3;3;3;3;2;1;2;3;3;2;1;2;2;2;2;1;2;2;2;2;1;2;1;4;5;6;7;0;0;0;2;5;1;1;3;99;0;2;2;1;1;0;1;0;0;0;0;0;2;9;99;3;1;5;4;5;4;4;2;2;2;1;3;97;1;3;8;9;3;8;9;23;7;5;1;3;1;2;4;3;5;0;0;0;0;0;0;0;1;2;2;97;0;3;2;0,75999999
956;13;15;83;83;2;6;11;2;0;98;99;0;0;0;6;5;5;5;5;1;4;6;5;4;2;2;2;1;3;4;3;2;99;98;2;3; ;99;2;99;0;5;2;2;2;2;1;1;1;1;1;2;5;14;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99; ;9;9;9;9; ;9;99;6;2;2;99;99;99;9;9;9;No aplicable;4;2;99;9;9;9;9;9;1;3;0;0;0;0;0;0;1;0;0;0;0;0;0;3;3;3;3;3;3;4;3;3;2;3;4;3;3;3;3;4;2;2;2;3;3;3;3;3;1;3;5;7;0;0;0;0;2;10;3;1;1;99;2;2;1;1;88;1;1;1;1;1;1;1;3;2;99;3;1;5;3;5;3;3;2;2;5;1;3;97;1;5;9;9;6;9;9;13;1;0;97;7;1;2;8;6;0;0;0;0;0;0;0;0;1;2;3;97;0;1;4;0,426999986
766;13;15;110;53;1;5;1;33;0;97;99;0;0;0;9;6;5;5;5;2;4;6;3;4;3;9;3;9;4;4;4;1;1;1;1;4; ;12;1;1;2;10;1;2;1;1;1;1;1;1;1;2;4;10;14;18;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;98;2;99;99;99; ;9;9;9;9; ;9;99;1;1;2;99;99;99;9;9;9;No aplicable;2;1;1;1;0;2;0;0;1;3;5;0;0;0;0;0;1;2;4;0;0;0;0;3;3;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2;2;1;2;5;0;0;0;0;0;0;8;3;2;99;99;2;1;1;0;0;0;0;0;1;1;1;1;2;2;99;5;1;3;5;1;5;5;2;2;4;1;3;3;1;1;3;9;9;9;9;29;8;8;1;5;1;2;4;3;3;5;0;0;0;0;0;0;1;2;2;1;1;3;3;0,660000026
859;13;15;106;65;1;6;5;3;0;97;99;0;0;0;10;7;6;4;4;2;3;3;2;2;2;3;2;3;4;4;4;2;99;2;1;0; ;99;1;8;1;8;2;2;1;1;0;0;1;1;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;1;2;99;2;99;99;99; ;9;9;9;9; ;9;99;3;2;2;99;99;99;9;9;9;No aplicable;7;2;99;9;9;9;9;9;1;2;3;4;5;6;8;0;1;2;3;4;5;6;7;3;2;3;3;2;3;2;2;3;2;3;2;2;3;2;3;4;3;3;2;2;4;2;3;2;1;2;5;7;0;0;0;0;2;7;2;1;5;99;2;2;1;2;0;0;1;0;0;0;0;0;2;2;99;5;2;4;1;5;4;4;2;2;4;1;3;3;2;5;8;9;3;8;9;20;3;3;0;7;1;2;6;5;0;0;0;0;0;0;0;0;1;2;3;1;1;2;4;0,850000024
1121;13;15;93;63;2;8;5;6;2;7;9;0;0;0;10;5;5;5;5;2;4;4;4;4;2;1;2;1;4;4;4;2;99;6;2;3; ;99;2;99;2;0;0;0;0;0;2;2;2;2;1;2;13;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;0;99;2;99;99;99; ;9;9;9;9; ;9;99;3;2;2;99;99;99;9;9;9;No aplicable;4;2;99;9;9;9;9;9;1;2;6;7;8;0;0;0;1;2;5;7;0;0;0;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;1;2;5;6;0;0;0;0;2;8;3;1;5;99;2;2;2;2;88;0;0;0;1;2;2;2;2;2;99;3;1;5;5;5;4;3;2;2;5;1;2;97;2;6;9;9;1;1;9;18;4;8;97;8;1;2;4;3;0;0;0;0;0;0;0;0;1;2;2;97;0;3;4;0,519999981
1150;13;15;93;37;1;6;5;2;1;13;12;0;0;0;10;5;5;5;5;2;4;4;4;4;2;3;2;3;4;4;4;2;99;1;1;4; ;4;1;1;2;5;0;0;1;1;1;1;1;1;1;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;0;99;2;99;99;99; ;9;9;9;9; ;9;99;1;2;2;99;99;99;9;9;9;No aplicable;1;2;99;9;9;9;9;9;1;2;5;7;0;0;0;0;1;2;3;7;0;0;0;4;4;3;3;3;4;3;3;3;3;4;3;3;3;3;4;3;3;3;3;4;3;3;3;3;1;2;5;6;0;0;0;0;2;5;3;1;1;99;2;2;2;2;1;0;0;0;1;2;2;2;2;2;99;1;1;3;3;3;3;3;2;2;3;1;3;5;1;3;8;9;3;8;9;20;6;6;1;3;1;2;5;4;3;5;6;0;0;0;0;0;1;2;2;2;1;3;2;0,75999999
943;13;15;85;35;2;8;5;14;22;98;99;0;0;0;10;2;2;5;4;2;5;7;8;3;3;9;3;9;3;3;4;2;99;2;2;4; ;2;2;99;3;10;2;2;1;1;1;1;0;1;1;2;5;12;13;15;16;17;18;19;0;0;0;0;0;0;0;0;0;98;2;99;1;5;99;11;2;4;1;9;9; ;2;99;99;2;2;99;99;99;9;9;9;No aplicable;5;2;99;9;9;9;9;9;1;5;8;0;0;0;0;0;1;2;3;0;0;0;0;3;2;2;3;3;2;3;3;2;2;2;3;3;2;2;2;3;3;2;2;2;3;3;2;2;1;2;5;0;0;0;0;0;2;8;3;2;99;99;2;1;2;0;0;2;1;0;0;0;0;0;3;2;99;2;1;1;5;1;4;1;2;2;1;97;9;1;1;3;8;9;9;9;9;22;4;4;1;3;1;2;6;4;3;4;5;6;8;0;0;0;97;2;2;1;1;2;2;1,340000033
