﻿FOLIO;REG;CIU;COM;SUBDIS;EDAD;SEXO;P1A;P1B;P1C;P1D;P2;P3;P4;P5;P6;P7;P8A;P8B;P8C;P8D;P9;P10;P11;P12;P13A;P13B;P13C;P14;P15;P16;P17;P18;P19;P20;P21;P22;P23;P24;P25A;P25B;P25C;P25D;P25E;P25F;P25G;P25H;P26A;P26B;P26C;P26D;P26E;P26F;P26G;P26H;P26I;P26J;P26K;P26L;P26M;P26N;P26O;P26P;P26Q;P26R;P26S;P27;P28;P29;P30;P31;P31A;P31B;P31C;P32;P33;P34;P35;P35A;P36;P37;P38;P39;P40;P41;P41rec;P41A;P42;P42A;P43;P44;P45;P46;P47;P48;P49A;P49B;P49C;P49D;P50A;P50B;P50C;P51A;P51B;P51C;P52A;P52B;P52C;P53A;P53B;P53C;P53D;P54A;P54B;P54C;P54D;P54E;P54F;P55A;P55B;P55C;P55D;P55E;P55F;P56A;P56B;P56C;P56D;P56E;P56F;P57;P58;P59;P60;P61;P62;P63A;P63B;P63C;P63D;P63E;P63F;P64;P65;P65A;P66A;P66B;P66C;P66D;P66E;P66F;P66G;P67A;P67B;S1;S2;S3A;S4;S5;S6;S7;S8A;S8B;S9;S10A;S10B;S10C;S10D;S10E;S10F;S10G;S10H;S10I;S10J;S11;S11A;S11B;S12;S12A;S12B;S13;S14;S15;ponderador
2042;7;19;174;266;78;2;1;4;14;2;7;5; ;5;4;2;1;3;4;5;2;5;5;9;3;3;3;2;99;98;2;3;99;99;2;99;2;9;1;1;1;1;1;1;1;1;2;5;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;1;2;2; ; ; ; ; ; ; ; ;6;2; ; ; ; ; ;97; ; ;97; ; ;97; ; ;2;2;2;2;2;2;2;2;2;2;0;0;0;0;0;0;2;2;2;2;2;2;3;1;1;29;1;2; ; ; ; ; ; ; ; ; ;5;1;3;1;5;5;5;5;10;5;2;3;5;1;16;1;1;1;4;99;99;99;99;99;99;99;99;99;99;5;8;9;9;9;9;7;5;4;0,474970013
2043;7;19;174;266;77;2;4;13;7;1; ; ;8;8;7;1;8;7; ; ;3;9;5;9;3;3;3;2;99;98;2;1;4;99;2;99;3;7;2;2;1;1;1;1;1;1;2;4;10;11;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;5;2;2; ; ; ; ; ; ; ; ;6;2; ; ; ; ; ;10; ; ;5; ; ;97; ; ;2;2;3;2;3;3;2;2;2;2;2;3;2;2;3;2;2;2;3;2;2;2;7;1;2;98;2;2; ; ; ; ; ; ; ; ; ;5;2;3;5;5;5;5; ; ;5;1;1;5;1;9;2;1;1;4;99;99;99;99;99;99;99;99;99;99;5;8;9;9;9;9;7;4;4;0,474970013
2044;7;19;174;266;25;2;5;7;4;43;7;2;3;4;3;1;5;5;2;3;2;4;2;3;3;4;4;2;99;1;1;2;99;99;2;99;2;8;2;2;2;1;1;1;1;1;1;2;4;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;0;2;2; ; ; ; ; ; ; ; ;2;2; ; ; ; ; ;11;2; ;17; ; ;0; ; ;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;29;2;1;3;2;2;2;3;2;2;2; ;1;1;3;1;1;4;3;4;7;5;97;9;5;2;25;2;8;4;1;1;3;9;10;0;0;0;0;0;0;7;9;9;2;9;8;9;5;4;0,310000002
2045;7;19;174;266;74;1;13;52;25;0;5;4;4;4;3;2;3;4;5;5;2;2;5;9;3;3;3;2;99;98;2;3;99;99;2;99;2;8;2;2;1;1;1;1;1;1;1;2;3;4;5;11;13;15;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;6;2;2; ; ; ; ; ; ; ; ;6;2; ; ; ; ; ;43;48;68;5;8; ;15; ; ;3;3;3;3;2;2;2;2;2;2;3;3;3;3;3;3;3;3;3;3;3;3;5;1;2;15;2;2; ; ; ; ; ; ; ; ; ;5;1;3;1;5;3;3;3;4;5;97;9;0;1;16;1;3;3;4;99;99;99;99;99;99;99;99;99;99;5;8;9;9;9;9;7;5;4;1,284000039
2046;7;19;174;267;28;1;14;1;7;2;8;5;4;3;3;2;3;7;4;6;3;9;3;9;4;4;4;2;99;98;2;3;99;99;2;99;3;7;1;1;1;1;1;1;2;2;1;2;6;9;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;2;2;2; ; ; ; ; ; ; ; ;11;1;2;0;0;0;0;38;13;7;8;4;3;97; ; ;4;2;4;4;3;2;3;3;3;3;4;3;4;4;4;4;4;4;4;4;4;4;6;3;1;18;2;2; ; ; ; ; ; ; ; ; ;1;1;5;5;2;5;3;4;5;2;1;3;4;1;20;1;4;4;1;1;3;9;0;0;0;0;0;0;0;3;9;8;9;9;9;3;5;4;1,104862332
2047;7;19;174;267;60;2;13;31;1;4;3;3;3;3;3;2;5;5;5;5;3;9;3;9;3;3;3;2;99;98;2;2;99;99;2;99;3;7;0;0;1;1;1;1;2;2;1;2;3;4;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;1;10;99;23;1;4;1;9;9;99;2;9;99;2;2; ; ; ; ; ; ; ; ;6;1;2;1;0;0;0;29;30;6;8; ; ;97; ; ;4;3;4;4;2;2;2;3;3;3;4;2;4;4;4;4;4;4;4;4;4;4;5;3;1;12;2;2; ; ; ; ; ; ; ; ; ;5;1;5;1;5;5;5;3;3;5;2;1;5;2;12;2;1;2;4;99;99;99;99;99;99;99;99;99;99;6;9;9;5;8;9;8;5;4;0,560100019
2048;7;19;174;267;61;1;14;13;1;4;5;3;3;2;2;2;6;6;5;5;3;9;5;9;3;4;3;2;99;98;2;1;8;99;2;99;3;8;0;0;1;1;1;1;0;0;1;2;9;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;2;2;2; ; ; ; ; ; ; ; ;6;1;2;1;0;0;0;38;6;8;8; ; ;98; ; ;3;3;3;3;2;2;2;3;2;3;4;2;4;3;3;3;4;2;4;4;4;4;5;2;3;21;2;2; ; ; ; ; ; ; ; ; ;5;1;5;1;5;5;5;3;3;5;2;1;3;1;8;1;1;1;4;99;99;99;99;99;99;99;99;99;99;5;8;9;9;9;9;7;6;5;0,524969995
2049;7;19;174;267;36;2;7;13;31;1;3;3;3;2;3;2; ;6; ; ;2;2;3;9;4;3;4;2;99;98;1;1;9;99;2;99;3;8;2;2;1;1;1;2;2;2;1;2;6;7;10;13;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;1;5;99;7;1;4;1;9;9;99;2;9;99;2;2; ; ; ; ; ; ; ; ;11;1;2;1;0;0;0;8;5; ;98; ; ;98; ; ;4;4;4;4;4;3;4;4;4;4;3;3;3;3;3;3;4;4;4;4;4;4;5;2;1;12;2;2; ; ; ; ; ; ; ; ; ;2;1;5;2;2;5;3;4;5;2;97;9;4;2;19;2;4;4;1;1;3;9;0;0;0;0;0;0;0;3;9;8;3;9;8;3;5;4;0,720000029
2050;7;19;174;267;27;2;31;7;49;2;6;3;4;3;3;2;8;8;5;5;4;9;3;9;4;4;4;2;99;2;1;2;99;99;2;99;2;8;0;0;1;1;1;1;0;0;1;2;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;2;2;2; ; ; ; ; ; ; ; ;8;1;2;0;0;0;0;98; ; ;98; ; ;98; ; ;4;3;4;4;3;2;3;3;3;3;4;2;4;8;8;8;4;4;4;4;4;4; ;1;1;18;2;2; ; ; ; ; ; ; ; ; ;4;1;5;2;2;5;5;5;5;2;97;9;5;2;22;2;5;5;1;1;3;9;0;0;0;0;0;0;0;3;9;8;3;9;8;3;5;4;0,796169996
2051;7;19;174;267;51;2;1;13;60;2;5;4;3;3;2;2; ; ; ; ;3;9;3;9;4;4;3;2;99;98;2;1;9;99;2;99;3;8;0;0;1;1;0;0;0;0;1;2;3;4;8;9;18;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;2;2;2; ; ; ; ; ; ; ; ;11;1;2;0;0;0;0;98; ; ;98; ; ;98; ; ;4;3;4;4;4;4;4;4;4;4;3;3;3;3;3;3;4;4;4;4;4;4;6;3;1;18;2;2; ; ; ; ; ; ; ; ; ;5;1;5;2;2;5;5;4;4;2;7;1;5;1;16;1;3;3;1;3;9;0;0;0;0;0;0;0;0;3;9;8;9;9;9;3;5;4;0,558086693
2052;7;19;174;267;20;1;7;2;60;0;2;2;3;2;2;2; ; ;7; ;0;9;3;9;4;4;4;2;99;98;2;2;99;99;2;99;3;5;0;0;1;1;2;2;2;2;1;10;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;96;2;2; ; ; ; ; ; ; ; ;4;1;2;2;0;2;2;98; ; ;98; ; ;98; ; ;4;3;4;4;4;3;3;4;4;4;8;8;8;8;8;8;4;4;4;4;4;4;5;3;1;18;2;2; ; ; ; ; ; ; ; ; ;5;5;5;5;3;5;5;5;6;5;97;9;5;2;18;2;7;7;1;1;3;7;9;0;0;0;0;0;0;7;9;9;3;9;7;9;5;4;0,469999999
2053;7;19;174;268;25;1;7;2;13;1;5;6;5;4;4;2;3;5;2;2;2;2;3;9;4;4;4;2;99;11;2;2;99;99;2;99;3;5;1;2;1;1;2;2;2;2;2;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;99;2;99;99;99;9;9;9;9;9;99;9;9;2;2;2; ; ; ; ; ; ; ; ;11;1;2;1;2;2;2;6;9;17;4;3;17;25;24; ;4;3;4;4;4;2;4;4;4;4;4;3;4;3;4;3;4;3;4;3;4;4;7;2;1;18;2;2; ; ; ; ; ; ; ; ; ;5;1;5;4;3;5;5;5;5;3;97;9;7;2;18;2;7;4;1;1;9;0;0;0;0;0;0;0;0;3;9;7;3;9;8;3;4;4;0,469999999
2054;7;19;174;268;37;2;52;2;13;1;6;5;4;4;3;2;7;3;5;4;3;9;3;9;4;4;4;1;4;1;1;3;99;99;1;1;1;7;2;1;1;1;2;2;2;2;5;13;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;4;1;10;99;7;1;4;1;9;9;99;2;9;99;1;2; ; ; ; ; ; ; ; ;8;2; ; ; ; ; ;11;40;16;5;4; ;98; ; ;4;4;4;4;4;4;4;4;4;4;4;3;4;4;4;4;4;3;4;3;4;3;6;3;1;30;2;2; ; ; ; ; ; ; ; ; ;5;1;4;4;1;5;5;7;7;2;1;2;5;2;18;2;6;4;2;99;99;99;99;99;99;99;99;99;99;3;9;8;3;9;8;3;4;4;0,796169996
2056;7;19;174;268;32;2;37;7;13;1;6;6;5;6;4;2;6;4;4;7;3;9;3;9;4;3;3;1;4;1;1;3;99;99;1;6;1;8;1;2;1;1;2;1;2;2;1;2;13;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;99;2;99;99;99;9;9;9;9;9;99;9;9;4;2;2; ; ; ; ; ; ; ; ;1;1;2;0;0;1;0;9;41; ;1;4;9;0; ; ;3;2;3;2;3;2;2;2;3;3;2;2;2;3;2;2;4;2;2;2;3;3;6;2;1;30;1;2; ; ; ; ; ; ; ; ; ;5;2;5;4;3;4;4;5;5;2;1;3;5;1;18;1;6;6;2;9;0;0;0;0;0;0;0;0;0;3;9;8;9;9;9;3;4;3;0,796169996
2058;7;19;174;268;32;1;2;3;1;7;3;4;5;5;4;2;5;7;4;4;2;2;2;2;3;3;3;2;99;11;2;2;99;99;1;1;3;7;1;2;1;1;1;1;1;1;2;5;13;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;99;1;5;99;28;1;0;0;9;9;99;9;9;99;1;2; ; ; ; ; ; ; ; ;4;1;2;2;2;2;2;2;26;6;17;36;39;24; ; ;3;2;3;2;3;2;3;3;3;3;4;2;4;3;3;3;3;3;3;3;3;3;7;3;2;15;2;2; ; ; ; ; ; ; ; ; ;5;1;5;5;1;5;5;4;6;2;2;2;5;1;18;1;6;6;2;1;9;0;0;0;0;0;0;0;0;3;9;7;9;9;9;3;4;3;0,506169975
2060;7;19;174;269;50;2;1;7;13;2;6;4;2;6;6;2;8;5;8;8;3;9;5;9;3;3;3;1;1;98;2;1;10;99;1;1;3;6;2;2;1;1;1;1;1;1;1;2;3;4;5;9;13;15;16;0;0;0;0;0;0;0;0;0;0;98;2;99;1;5;99;33;1;4;1;9;9;99;1;9;99;2;2; ; ; ; ; ; ; ; ;3;2; ; ; ; ; ;8; ; ;2;17; ;2; ; ;3;3;3;3;3;8;3;2;3;2;3;3;3;2;3;2;3;2;3;2;3;2;8;1;1;19;2;2; ; ; ; ; ; ; ; ; ;5;1;5;5;5;5;5;3;10;5;97;9;5;2;20;2;2;2;4;99;99;99;99;99;99;99;99;99;99;6;9;9;3;9;8;8;4;3;0,560100019
2061;7;19;174;269;32;1;1;13;7;14;4;3;4;3;3;2;4;3;4;4;2;1;5;9;3;3;3;2;99;98;2;1;2;99;2;99;2;5;2;2;1;1;1;2;2;2;1;2;4;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;2;2;2; ; ; ; ; ; ; ; ;3;2; ; ; ; ; ;2;70;33;10;17;6;37;15;42;3;3;3;3;3;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;7;1;2;17;2;2; ; ; ; ; ; ; ; ; ;5;1;5;4;5;4;4;4;7;1;1;4;5;1;14;1;2;2;4;99;99;99;99;99;99;99;99;99;99;3;9;8;3;9;9;3;4;3;7,585000038
2062;7;19;174;269;22;2;1;2;7;12;7;6;5;6;6;2;6;5;6;6;3;9;3;9;3;3;4;2;99;12;2;3;99;99;2;99;2;5;2;2;1;1;1;1;2;2;1;2;4;5;7;12;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;2;2;2; ; ; ; ; ; ; ; ;1;2; ; ; ; ; ;27;51;40;9;1;17;15;24;23;2;2;3;2;2;2;2;2;2;2;2;2;3;2;2;3;3;2;3;2;2;2;3;1;1;29;2;2; ; ; ; ; ; ; ; ; ;5;3;4;5;3;3;4;3;8;5;97;9;3;2;18;2;4;3;1;1;3;5;9;10;0;0;0;0;0;7;9;9;3;9;8;9;5;3;1,230690002
2063;7;19;174;269;68;1;31;1;13;7;5;5;5;5;5;1;5;6;4;6;2;3;5;9;3;3;3;2;99;98;2;1;4;99;2;99;3;6;2;2;2;2;1;1;1;1;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;2;2;2; ; ; ; ; ; ; ; ;11;2; ; ; ; ; ;98; ; ;98; ; ;98; ; ;3;2;3;3;3;2;2;2;2;2;3;2;2;2;2;2;3;2;3;2;2;2;5;1;1;29;2;2; ; ; ; ; ; ; ; ; ;4;2;5;4;5;4;4;3;6;5;2;3;5;1;12;1;1;1;4;99;99;99;99;99;99;99;99;99;99;5;4;9;5;9;9;7;5;4;0,524969995
2064;7;19;174;269;35;2;1;7;13;31;6;6;5;5;6;2;5;5;5;6;3;9;3;9;3;3;3;2;99;11;2;2;99;99;2;99;2;6;2;2;2;1;1;2;2;2;1;2;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;0;99;0;99;99;99;9;9;9;9;9;99;9;9;1;2;2; ; ; ; ; ; ; ; ;3;2; ; ; ; ; ;2;10;66;18;33;3;98; ; ;3;2;2;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;6;2;1;29;2;2; ; ; ; ; ; ; ; ; ;5;2;5;5;5;5;5;5;7;2;1;3;4;2;16;2;3;2;3;1;9;0;0;0;0;0;0;0;0;3;9;8;3;9;8;3;4;4;0,720000029
2065;7;19;174;269;34;1;1;31;14;0;6;1;1;1;2;2;3;2;3;4;2;4;2;1;4;4;4;2;99;11;2;2;99;99;2;99;3;8;2;2;1;1;2;2;2;2;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;0;2;2; ; ; ; ; ; ; ; ;11;2; ; ; ; ; ;97; ; ;13;27; ;97; ; ;3;3;4;4;3;3;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;8;1;2;3;2;2; ; ; ; ; ; ; ; ; ;5;3;5;5;5;5;5;3;8;5;97;9;2;2;19;2;4;4;3;9;0;0;0;0;0;0;0;0;0;4;8;9;5;8;9;6;6;4;1,104862332
2066;7;19;174;269;50;2;1;13;31;2;5;5;4;6;5;2;6;5;4;7;3;9;5;9;3;3;3;2;99;11;2;1;2;99;2;99;3;7;2;2;2;2;1;1;1;1;2;4;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;4;2;2; ; ; ; ; ; ; ; ;3;2; ; ; ; ; ;98; ; ;98; ; ;98; ; ;2;2;2;2;2;2;2;2;2;2;2;3;3;2;2;2;3;2;3;2;2;2;6;1;1;30;2;2; ; ; ; ; ; ; ; ; ;5;1;5;5;5;5;5;3;6;5;2;3;4;1;10;1;1;1;4;99;99;99;99;99;99;99;99;99;99;1;9;4;9;9;9;5;4;4;0,560100019
2067;7;190;208;270;43;1;1;2;7;35;6;9;10;10;6;1;5;1;5;10;3;9;3;9;1;1;1;1;1;1;2;4;99;16;2;99;1;10;2;2;1;1;2;1;1;1;1;2;3;4;5;6;7;8;9;10;12;13;14;15;16;17;18;19;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;2;2;2; ; ; ; ; ; ; ; ;3;2; ; ; ; ; ;54;96;41;34;17; ;8; ; ;4;4;4;4;4;2;4;2;2;2;4;2;4;2;2;2;2;2;4;2;2;2;5;1;1;29;2;2; ; ; ; ; ; ; ; ; ;3;1;3;3;5;3;5;5;5;1;1;4;0;1;27;1;4;4;2;1;3;9;0;0;0;0;0;0;0;3;9;8;3;9;9;3;6;5;0,876280785
2068;7;190;208;270;76;2;8;0;0;0;10;10;5; ;5;2;5;5;7;5;2;4;5;9;2;2;2;1;9;98;2;1;0;99;2;99;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;0;2;2; ; ; ; ; ; ; ; ;6;2; ; ; ; ; ;98; ; ;98; ; ;98; ; ;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;1;0;98;1;2; ; ; ; ; ; ; ; ; ;5;1;5;5;5;5;5;2;2;5;1;3;5;1;11;1;1;1;4;99;99;99;99;99;99;99;99;99;99;6;9;9;9;9;9;8;6;5;0,474970013
2069;7;190;208;270;45;2;1;7;13;0;6;4;4;5;6;2;4;1;3;2;2;4;2;2;1;1;1;2;99;98;2;4;99;0;2;99;3;8;2;2;1;1;1;2;2;2;1;2;3;4;5;15;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;1;2;2; ; ; ; ; ; ; ; ;1;2; ; ; ; ; ;6;11;1;34;3;17;97; ; ;4;4;4;4;3;2;3;2;2;2;4;4;4;4;4;4;4;4;4;4;4;4;10;3;3;98;2;2; ; ; ; ; ; ; ; ; ;5;3;5;3;5;4;4;2;7;5;1;2;5;2;23;2;4;3;2;9;0;0;0;0;0;0;0;0;0;4;8;9;4;8;9;6;5;4;0,558086693
2070;7;190;208;270;60;1;1;2;0;0;3;7;7;5;5;2;5;5;5;5;2;1;5;9;3;3;3;1;0;11;2;2;99;99;2;99;3;10;2;2;1;1;1;1;1;1;2;4;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;7;2;2; ; ; ; ; ; ; ; ;6;2; ; ; ; ; ;98; ; ;10;33;13;97; ; ;3;3;3;3;2;2;2;2;2;2;3;2;2;2;2;2;3;2;3;2;2;2;5;1;1;8;2;2; ; ; ; ; ; ; ; ; ;5;2;5;2;5;4;5;6;7;2;2;2;5;1;40;1;2;2;4;99;99;99;99;99;99;99;99;99;99;3;9;8;9;9;9;3;5;4;1,605600953
2071;7;190;208;270;26;1;7;27;1;14;4;4;3;4;5;2;7;10;6;6;3;9;3;9;3;3;3;2;99;3;2;3;99;99;2;99;3;8;1;1;1;1;1;1;1;1;1;2;4;7;8;13;16;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;9;2;2; ; ; ; ; ; ; ; ;11;2; ; ; ; ; ;29;70;60;17;27;98;98; ; ;3;3;4;4;2;2;2;2;2;2;3;3;3;3;3;3;3;4;4;3;3;3;7;1;2;8;2;2; ; ; ; ; ; ; ; ; ;5;4;5;5;5;5;5;4;4;5;1;3;5;2;14;2;3;2;3;3;9;0;0;0;0;0;0;0;0;4;8;9;3;9;8;6;4;4;1,104862332
2072;7;190;208;270;37;1;1;13;7;40;5;4;3;4;5;2;6;9;7;8;3;9;5;9;3;3;3;2;99;3;2;1;13;99;2;99;3;7;2;2;1;1;1;2;2;2;1;2;3;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;7;2;2; ; ; ; ; ; ; ; ;3;2; ; ; ; ; ;98; ; ;98; ; ;98; ; ;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;7;1;1;13;2;2; ; ; ; ; ; ; ; ; ;5;3;5;5;5;5;5;3;6;5;2;4;0;2;16;2;2;1;3;9;0;0;0;0;0;0;0;0;0;4;8;9;5;8;9;6;5;4;7,585000038
2073;7;336;330;271;45;2;1;4;7;12;4;3;3;5;3;2;4;5;3;3;0;9;3;9;4;3;4;2;99;96;1;3;99;99;1;1;3;4;2;0;1;1;1;2;2;1;1;4;10;12;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;1;1;1;5;99;32;1;4;1;9;9;99;2;9;99;2;2; ; ; ; ; ; ; ; ;6;1;2;2;0;0;2;19;96;8;8;25; ;2;25; ;4;3;4;4;4;2;4;4;4;3;4;2;4;3;4;3;4;3;4;4;4;4;3;3;1;18;2;2; ; ; ; ; ; ; ; ; ;3;1;5;1;4;5;5;5;6;2;1;3;3;1;20;1;6;6;1;1;9;0;0;0;0;0;0;0;0;2;9;8;9;9;9;2;5;4;2,140759945
2074;7;336;330;271;33;1;14;1;7;0;5;4;6;5;2;2;4;5;4;4;0;9;3;9;4;4;4;1;1;1;1;4;99;1;2;99;3;10;1;1;1;1;1;1;1;2;1;2;6;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;1;11;2;99;99;99;9;9;9;9;9;99;9;9;2;2;2; ; ; ; ; ; ; ; ;11;2; ; ; ; ; ;0;11; ;7;4;8;96;2; ;4;3;4;4;3;2;3;3;4;3;4;3;4;3;4;3;4;3;4;3;4;3;5;2;1;21;2;2; ; ; ; ; ; ; ; ; ;1;1;4;2;1;3;3;4;5;2;1;3;5;1;23;1;6;6;1;1;3;9;0;0;0;0;0;0;0;3;9;8;9;9;9;3;5;4;0,506169975
2075;7;336;330;271;36;2;1;7;4;2;7;4;5;4;4;2;5;7;5;5;3;9;3;9;4;4;4;2;99;7;1;2;99;99;2;99;2;7;2;0;1;1;1;1;1;1;1;2;3;4;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;2;2;2; ; ; ; ; ; ; ; ;1;1;2;2;0;0;0;98; ; ;98; ; ;98; ; ;4;2;4;4;4;1;3;3;3;3;4;2;4;4;4;4;4;4;4;4;4;4;4;3;1;18;2;2; ; ; ; ; ; ; ; ; ;3;1;5;5;5;5;5;5;5;3;1;3;5;2;21;2;6;6;1;1;3;9;0;0;0;0;0;0;0;3;9;8;3;9;8;3;5;4;0,796169996
2076;7;336;330;271;19;1;7;3;4;96;1;2;4;2;3;2;2;6;3;4;0;9;3;9;3;3;3;2;99;13;2;1;5;99;2;99;2;1;1;2;1;1;2;2;2;2;1;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;2;2;2; ; ; ; ; ; ; ; ;1;2; ; ; ; ; ;6;8;26;98; ; ;2;27; ;4;3;4;4;4;2;4;3;4;3;3;3;3;3;3;3;4;4;4;4;4;4;6;2;1;29;2;2; ; ; ; ; ; ; ; ; ;5;3;5;5;3;5;5;3;6;5;97;9;5;2;18;2;7;8;1;1;3;5;7;9;0;0;0;0;0;7;9;9;9;3;9;9;4;3;0,469999999
2077;7;336;330;271;66;1;13;1;50;0;8;5;7;3;2;1;5;4;4;4;3;9;0;9;4;4;4;2;99;1;2;1;9;99;2;99;3;9;2;2;1;1;1;2;2;2;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;1;5;99;23;1;4;1;9;9;99;2;9;99;2;2; ; ; ; ; ; ; ; ;6;2; ; ; ; ; ;6;5;8;8;33; ;98; ; ;4;3;4;4;4;1;3;3;3;3;4;1;4;4;3;3;4;2;4;4;4;4;4;1;1;28;2;2; ; ; ; ; ; ; ; ; ;5;1;3;3;5;5;4;2;3;5;2;1;5;1;10;1;1;1;4;99;99;99;99;99;99;99;99;99;99;5;8;9;9;9;9;7;6;5;0,524969995
2078;7;336;330;271;50;2;4;14;1;7;6;4;4;3;3;2;2;4;3;4;3;9;0;9;4;4;4;2;99;1;2;1;9;99;2;99;3;8;2;2;1;1;1;1;2;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;2;2;2; ; ; ; ; ; ; ; ;6;1;2;2;0;0;2;11; ; ;4;8; ;8; ; ;4;3;4;4;4;1;4;4;4;4;4;2;4;4;4;4;4;4;4;4;4;4;4;3;1;20;2;2; ; ; ; ; ; ; ; ; ;5;1;5;5;5;5;5;4;5;5;1;3;5;2;17;2;3;3;4;99;99;99;99;99;99;99;99;99;99;6;9;9;1;9;4;8;6;5;0,558086693
2080;7;643;621;272;34;2;1;96;7;20;10;5;5;8;8;1;6;3;6;5;3;9;3;9;4;4;4;2;99;7;1;3;99;99;1;1;1;4;2;1;1;1;1;1;1;1;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;1;1;8;2;99;99;99;9;9;9;9;9;99;9;9;2;2;2; ; ; ; ; ; ; ; ;4;1;2;2;0;0;2;6;2;13;17; ; ;42; ; ;3;3;3;3;3;2;3;2;2;2;3;2;3;2;2;2;3;2;3;2;2;2;5;2;1;12;2;2; ; ; ; ; ; ; ; ; ;4;2;4;2;2;5;5;5;6;5;1;2;1;2;23;2;4;4;2;1;3;0;0;0;0;0;0;0;0;6;9;9;3;9;2;8;5;4;0,720000029
