﻿Subjnum;TipoRespuesta;P1_O1;P1_O2;P1_O3;P1_O4;P1_O5;P1_O6;P1_O7;P1_O8;P1_O9;P1_O10;P1_O11;P1_O12;P1_O13;P1_O;T_P2_11;T_P2_12;T_P2_13;T_P2_14;P3;P3_O;T_P4_1;T_P4_2;T_P4_3;T_P5_1;T_P5_2;T_P5_3;P6;P6_1;T_P7_1;T_P7_2;T_P7_3;T_P7_4;T_P7_5;T_P7_6;T_P7_7;T_P7_8;P8;T_P9_1;T_P9_1_O;T_P9_2;T_P9_2_O;T_P9_3;T_P9_3_O;P10;P10_O;P11;P12;P13_O1;P13_O2;P13_O3;P13_O4;P13_O5;P13_O6;P13_O7;P13_O8;P13_O9;T_P14_1;T_P14_2;P15;P15_O;P16_O1;P16_O2;P16_O3;P16_O4;P16_O5;P16_O6;P16_O7;P16_O8;P16_O9;P16_O10;P16_O11;P16_O;P17_O1;P17_O2;P17_O3;P17_O4;P17_O5;P17_O6;P17_O7;P17_O8;P17_O9;P17_O10;P17_O;P18_O1;P18_O2;P18_O3;P18_O4;P18_O5;P18_O6;P18_O7;P18_O8;P18_O9;P18_O10;P18_O11;P18_O;P19_O1;P19_O2;P19_O3;P19_O4;P19_O5;P19_O6;P19_O;T_P20_1;T_P20_2;T_P20_3;T_P20_4;T_P20_5;P21;P22;P23_1;P23_1_A;P23_2;P23_2_A;P23_3;P23_3_A;P24;T_P25_1;T_P25_2;T_P25_3;P26;P27_O1;P27_O2;P27_O3;P27_O4;P27_O5;P27_O6;P27_O7;P27_O8;P27_O9;T_P28_1;T_P28_2;T_P28_3;T_P28_4;T_P28_5;P29;P29_O;P30;P31_O1;P31_O2;P31_O3;P31_O4;P32;P33;P34;T_P35_1;T_P35_2;T_P35_3;T_P35_4;T_P35_5;T_P35_6;T_P36_1;T_P36_2;T_P36_3;T_P36_4;T_P36_5;T_P36_1_1;T_P36_1_2;T_P36_1_3;T_P36_1_4;T_P36_1_5;P37;P38;P39;P39_1;T_P40_1;T_P40_2;T_P40_3;T_P40_1_1;T_P40_1_2;P41;P42;P43;P44_O1;P44_O2;P44_O3;P44_O4;P44_O5;P44_O6;P44_O7;T_P45_1;T_P45_2;T_P46_1;T_P46_2;T_P46_3;T_P46_4;T_P46_5;T_P46_1_1;T_P46_1_2;T_P46_1_3;T_P46_1_4;T_P46_1_5;P47;P47_1;P48;P49;P50;P50_1;P50_2;T_P51_1;T_P51_2;T_P51_3;T_P51_4;T_P51_5;T_P51_6;T_P51_7;P52;P53_O1;P53_O2;P53_O3;P53_O4;P53_O5;P53_O6;P53_O7;P53_O8;P53_O9;P53_O10;P53_O11;P53_O12;P53_O13;P53_O14;P53_O15;P54;P55;P56;P57;P58;P59;ESTAMENTO;TIPO_INST;REGION;pond
10235215310;1;1; ;1; ;1; ; ; ; ;1;1; ; ; ;6;7;9;9;4; ;3;3;3;4;2;4;2; ;0;88;1;1;1;1;0;88;2;3; ;7; ;5; ;9; ;1;1;1;1; ; ; ; ; ; ; ;88;88;4; ; ; ; ; ; ;1; ;1; ; ; ; ;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ;1; ; ; ; ;5;5;5;5;5;8;1;2; ;2; ;2; ;2; ; ; ;1; ; ; ; ; ; ;1; ; ;88;88;88;88;88;1; ;2; ; ; ; ;2; ;2;88;3;88;88;3;88;1;1;1;1;1;1;1;1;1;1;1;3;2; ;1;1;1;1;1;1;1;3; ; ; ; ; ; ;1;2;88;3;3;3;3;3;1;1;1;1;1;1;Contraloría General de la República;2;2; ; ; ;1;1;1;1;88;1;1;2; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ;5;3;1;1;1;2;3;1;3;1,268061631
10235255511;1; ; ; ;1; ;1;1; ; ;1; ; ; ; ;3;3;7;5;1; ;4;4;4;4;4;4;2; ;1;1;1;1;1;1;0;0;1;3; ;5; ;6; ;4; ;2;1; ;1;1; ;1;1; ; ; ;3;3;1; ;1; ; ; ; ;1;1; ; ; ; ; ; ; ; ;1; ;1;1; ; ; ; ;1;1;1;1;1; ;1; ; ; ; ; ; ; ;1; ; ; ; ;6;7;4;10;10;10;1;1;"	DIRECCION DE ATENCION CIUDADANA Y TRANSPARENCIA";1;atención ciudadana;1;20;2; ; ; ;1;1; ; ; ; ; ; ; ; ;1;88;88;88;88;1; ;1;1; ; ; ;2; ;2;2;2;2;2;3;3;1;1;3;1;3;3;1;1;1;1;2;1;2; ;1;1;1;1;1;1;1;2; ; ; ; ; ; ;1;3;2;3;3;3;3;3;1;1;1;1;1;1;tribunales constitucionales;2;2; ; ; ;3;3;3;3;2;2;2;1; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ;5;3;2;3;2;4;2;1;13;1,071612718
10235312056;1; ; ; ; ; ; ; ; ;1; ; ; ; ; ;4;3;3;3;3; ;4;4;4;3;4;3;2; ;0;1;1;88;1;1;0;1;1;7; ;6; ;5; ;1; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;1;1;OFICINA DE INFORMACIÓN RECLAMOS Y SUGERENCIA OIRS;2; ;1;20;2; ; ; ;1; ;1; ; ; ; ; ; ; ;1;1;1;1;1;1; ;1;1; ; ; ;2; ;2;2;2;2;2;2;2;1;1;1;1;1;1;1;1;1;1;2;3;2; ;1;1;1;1;1;1;1;3; ; ; ; ; ; ;1;1;1;3;3;3;3;3;2;2;1;1;1;2; ;2;2; ; ; ;2;2;2;2;2;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;3;6;1;2;1;4;2;1;13;1,071612718
10235561434;1; ; ; ; ; ; ;1;1; ;1;1; ; ; ;4;5;6;5;4; ;3;3;4;3;3;4;2; ;0;88;1;1;1;1;1;88;1;3; ;4; ;7; ;88; ;88;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8;1;2; ;2; ;2; ;1;1;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;2; ;2;1;1;1;1;1;1;1;88;88;88;2;88;1;88;88;88;2;3;2; ;1;1;1;1;1;1;4;3; ; ; ; ; ; ;1;88;88;2;3;2;2;3; ;2; ; ;2;2; ;2;2; ; ; ;88;88;88;88;88;88;88;1; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;5;6;2;3;1;2;3;1;13;1,09664661
10235636243;1;1;1;1;1;1;1;1;1;1;1;1; ;1;independencia del gobierno de turno;2;2;2;2;1; ;4;3;4;4;3;3;2; ;88;1;1;1;1;88;1;1;2;2; ;5; ;7; ;7; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7;2;2; ;2; ;2; ;2; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;2; ;2;2;2;2;2;2;2;1;88;2;2;3;2;2;3;3;2;2;2;2; ;1;1;1;1;1;1;2;3; ; ; ; ; ; ;1;1;4;3;3;3;3;3;2;1;1;1;1;2; ;1;1;2; ;La maquinaria de la trenza lo protege;3;4;4;3;5;88;3;1; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;6;6;1;2;2;2;3;1;13;1,09664661
10235934312;1;1; ;1; ;1;1;1; ;1;1;1; ; ; ;5;5;5;5;4; ;4;4;4;4;4;4;2; ;0;1;1;1;1;1;1;1;1;4; ;7; ;5; ;3; ;1;1; ; ; ; ; ; ;1; ; ;4;4;4; ; ; ; ; ; ; ; ; ; ;1; ;No especifica;1;1; ; ; ;1;1; ; ; ; ;1; ; ;1; ;1; ; ; ; ; ; ; ; ; ; ; ;1; ;2;5;2;10;5;5;2;2; ;2; ;2; ;2; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;2; ;3;2;1;3;3;3;3;1;1;1;1;2;2;2;3;3;3;2;1;2; ;1;1;1;1;1;3;1;3; ; ; ; ; ; ;1;1;1;3;3;3;3;3;2;1;2;1;1;2; ;2;2; ; ; ;1;1;1;1;1;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;4;6;1;1;1;3;2;1;6;1,169538215
10236179268;1;1; ;1; ; ;1;1; ; ;1;1; ; ; ;7;7;7;7;1; ;4;4;4;4;2;3;2; ;88;88;88;0;0;0;88;88;1;2; ;4; ;1; ;1; ;88;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7;1;2; ;2; ;2; ;2; ; ; ;1; ; ; ; ; ; ;1; ; ;1;88;1;0;0;1; ;1;1; ; ; ;2; ;2;1;1;1;1;1;1;2;1;1;1;3;3;1;1;1;1;2;2;2; ;3;3;3;3;3;1;2;2; ; ; ; ; ; ;1;2;3;3;3;3;3;88;1;1;1;1; ;2; ;2;2; ; ; ;2;1;1;1;1;1;1;1; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ;4;3;2;2;2;3;2;1;13;1,071612718
10236434204;1;1; ; ; ;1; ;1; ;1; ;1; ; ; ;8;8;8;8;3; ;4;4;4;4;4;3;2; ;1;1;1;1;1;1;0;1;1;4; ;8; ;2; ;1; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;2;2; ;2; ;2; ;2; ; ; ;1;1; ; ; ; ; ; ; ; ;0;88;1;88;88;1; ;2; ; ; ; ;2; ;2;1;2;2;2;2;2;1;1;1;1;2;2;1;1;1;1;2;1;1;consejo de transparencia;1;1;1;1;1;1;2;2; ;1;1; ; ; ; ;1;2;3;3;3;3;3;1;1;1;1;1;2; ;2;2; ; ; ;1;1;1;1;1;2;2;1; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;3;5;1;3;2;4;2;1;13;1,071612718
10237430941;1; ;1; ;1; ; ;1; ; ;1; ; ; ; ;5;6;6;5;2; ;4;4;4;4;4;4;2; ;0;1;1;1;1;1;1;1;2;3; ;8; ;5; ;4; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8;2;2; ;2; ;2; ;2; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;2; ;2;3;2;2;3;2;2;3;2;1;2;3;2;2;2;2;2;2;3;2; ;2;2;2;2;2;2;2;2; ; ; ; ; ; ;1;2;2;3;3;3;3;3;1;1;1;1;1;2; ;1;1;2; ;No sabía como;88;88;88;88;88;88;88;1; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ;5;3;2;2;2;2;3;1;7;1,415524002
10237455178;1; ; ;1; ; ; ; ; ; ;1;1; ; ; ;3;7;7;7;3; ;4;3;3;2;2;3;2; ;0;88;1;88;0;0;88;0;1;1; ;2; ;5; ;8; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10;1;1;Dpto Administrativo;2; ;2; ;1;0;1;1;1;1; ; ; ;1; ; ; ; ;88;88;88;1;0;1; ;2; ; ; ; ;2; ;2;88;88;88;88;88;88;1;1;1;1;1;1;1;1;1;1;2;3;2; ;2;2;2;2;2;1;2;3; ; ; ; ; ; ;1;1;5;3;3;3;3;3;2;2;2;1;2;2; ;2;2; ; ; ;4;4;4;4;4;3;88;1; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;4;4;2;3;2;2;3;1;13;1,09664661
10237469027;1;1;1;1;1;1;1;1;1;1;1;1; ; ; ;5;5;5;5;1; ;1;1;1;1;1;1;2; ;0;1;1;1;1;1;1;1;2;8; ;7; ;3; ;1; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;1;2; ;2; ;2; ;2; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;2; ;2;2;2;3;3;3;3;1;1;1;1;1;1;1;1;1;1;2;3;2; ;1;1;1;1;1;3;1;3; ; ; ; ; ; ;1;1;3;3;3;3;3;3;2;1;2;2;2;2; ;2;2; ; ; ;3;3;3;3;3;88;88;1; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ;3;2;2;2;2;4;2;2;5;0,913998933
10237477808;1; ; ; ; ; ;1; ; ; ; ; ; ; ; ;5;4;4;4;4; ;3;3;4;3;3;3;2; ;0;1;1;1;88;88;0;88;2;2; ;5; ;6; ;6; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8;1;1;VENTANILLA OIRS;2; ;2; ;2; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;2; ;2;1;2;2;2;3;3;1;1;1;1;1;1;1;1;1;1;2;3;2; ;1;1;1;1;1;1;1;3; ; ; ; ; ; ;1;4;4;3;3;88;3;3;1;1; ;1;1;2; ;2;2; ; ; ;3;3;3;3;3;4;3;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;4;3;2;3;2;4;2;1;13;1,071612718
10237489731;1; ;1;1;1;1; ; ; ;1; ;1; ; ; ;4;3;5;5;4; ;4;4;4;3;3;4;2; ;1;1;1;0;0;1;0;0;1;8; ;3; ;4; ;1; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;1;1;OFICINA DE ADMINISTRACION;2; ;2; ;1;1;1;0;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;2; ;2;2;1;1;1;2;2;1;1;2;2;3;3;1;1;1;1;1;1;2; ;1;1;1;1;1;3;1;3; ; ; ; ; ; ;1;1;1;3;3;3;3;3;1;2;1;1;1;2; ;1;2; ; ; ;2;2;2;2;2;2;2;2; ; ;1;1; ;1; ; ; ; ; ;1; ; ; ;4;3;1;1;2;3;2;1;9;0,887869178
10237503242;1;1; ;1;1;1;1; ;1;1; ;1; ; ; ;5;5;5;8;4; ;4;3;2;4;2;4;2; ;0;1;1;88;88;1;88;1;1;2; ;8; ;9;NO especifica;6; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10;1;2; ;2; ;2; ;2; ; ; ;1;1; ; ; ; ; ; ; ; ;1;1;1;88;1;1; ;2; ; ; ; ;2; ;2;88;88;88;88;88;88;1;1;1;1;1;2;2;2;1;1;2;1;2; ;1;1;1;1;1;2;4;3; ; ; ; ; ; ;1;88;88;3;3;3;3;3;2;2;2;1;1;2; ;2;2; ; ; ;88;88;88;88;88;88;88;3; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;3;2;2;1;2;4;2;2;13;0,79294391
10237543599;1;1; ;1;1; ;1; ; ; ;1;1; ; ; ;5;6;5;6;4; ;3;4;4;88;4;3;2; ;0;1;1;1;1;1;1;1;1;7; ;4; ;1; ;7; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8;1;1;TRANSPARENCIA PASIVA;1;https://www.portaltransparencia.cl/PortalPdT/web/guest/directorio-de-organismos-regulados?p_p_id=pdtorganismos_WAR_pdtorganismosportlet&orgcode=9108f73041452fc0c2ff59b53e1bd901;2; ;2; ; ; ;1;1; ; ; ; ; ; ; ; ;88;1;1;88;88;1; ;2; ; ; ; ;2; ;3;1;1;88;88;88;88;1;1;1;1;2;2;1;1;1;1;1;3;2; ;1;1;1;1;1;1;1;4; ; ; ; ; ; ;1;1;1;3;3;3;3;3;1;1;1;1;2;2; ;2;1;2; ;YA QUE NO TOMARIAN EN CUENTA LO SEÑALADO;1;1;1;1;1;1;1;2; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ;3;4;2;3;1;4;2;2;13;0,79294391
10237563291;1; ; ;1; ; ; ; ; ; ; ;1; ; ; ;5;3;5;4;3; ;3;3;3;3;3;88;2; ;0;1;1;1;1;1;1;1;2;8; ;3; ;2; ;1; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;2; ;2; ;2; ;1;1;1;0;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;2; ;2;2;2;2;2;2;2;1;1;1;1;1;1;1;1;1;1;2;3;2; ;1;1;1;1;1;1;2;3; ; ; ; ; ; ;1;5;5;88;3;3;3;3; ;1;1;1;1;2; ;2;1;2; ;por que no se donde hacerlo pero me gustaria denunciarlo;2;2;2;2;2;1;2;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;3;2;1;1;2;4;2;1;13;1,071612718
10237601560;1;1;1;1; ;1;1;1; ;1; ; ; ; ; ;3;3;5;4;4; ;4;4;4;4;4;1;2; ;1;1;1;1;1;1;1;1;1;2; ;1; ;6; ;7; ;2;1; ;1; ; ; ; ; ; ; ;5;5;3; ;1;1;1;1;1;1;1;1; ; ; ; ;1;1;1;1;1;1;1;1; ; ;flojera;1;1;1;1;1;1; ; ; ; ; ; ;1; ; ; ;1; ;uso politico;5;5;5;10;10;10;1;1;OFICINA DE INFORMACION;1;LOBBY;1;15;1;0;1;1;1; ;1; ; ;1; ; ; ; ;1;1;1;0;88;1; ;2; ; ; ; ;2; ;3;3;3;3;3;3;3;1;1;1;1;1;1;1;1;1;1;2;1;2; ;1;1;1;1;1;1;1;2; ; ; ; ; ; ;1;3;3;3;3;3;3;2;2;2;2;2; ;2; ;2;2; ; ; ;88;88;88;88;88;88;88;3; ; ;1; ; ; ; ; ; ;1; ; ; ; ; ;5;4;1;3;1;2;3;2;13;0,75646332
10237609749;1;1;1;1;1;1;1;1;1;1;1;1; ;1;Implementar sistema integrado aseguramiento de calidad, a los procesos de fiscalización.;4;5;5;5;3; ;4;3;3;4;1;4;2; ;0;1;1;1;1;1;1;1;2;2; ;4; ;3; ;4; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10;2;2; ;2; ;2; ;2; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;2; ;2;3;1;1;3;1;1;2;3;3;2;3;3;1;3;3;1;2;1;2; ;1;1;1;2;2;3;1;2; ; ; ; ; ; ;1;1;1;3;3;2;2;2;2;2; ; ; ;2; ;2;2; ; ; ;1;1;1;1;1;1;1;1; ; ; ;1; ;1; ;1; ; ; ; ; ; ; ;5;2;1;3;2;2;3;1;10;2,33938723
10237660209;1;1;1;1; ;1; ;1;1;1;1;1; ; ; ;6;5;6;5;4; ;3;3;2;3;2;4;2; ;0;1;1;1;1;1;1;0;1;1; ;4; ;7; ;4; ;1;1; ;1;1; ; ; ; ; ; ;3;3;1; ; ; ;1;1; ;1; ; ; ; ; ; ;1;1; ;1; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ;1; ;1; ; ; ; ;3;4;3;7;3;5;2;2; ;2; ;2; ;2; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;1; ; ;2; ;2;1;1;2;2;2;2;1;1;1;1;1;2;2;2;2;2;1;3;2; ;1;2;3;2;3;2;1;2;1;1;1;1; ; ; ;2;2;2;2;2;2;2; ; ; ; ; ;2; ;2;2; ; ; ;1;1;1;1;1;1;1;1; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ;5;2;1;2;2;2;3;2;14;1,810095819
10237843273;1;1;1;1;1;1;1;1;1;1;1;1; ;1;la información en red entre todos los servicios del Estado;4;6;5;2;1; ;4;4;4;4;4;2;2; ;0;1;1;1;1;1;1;1;1;3; ;4; ;2; ;2; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10;2;2; ;2; ;2; ;2; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;2; ;1;3;2;3;3;3;3;1;2;3;2;2;3;1;1;2;1;2;3;2; ;1;1;1;1;1;1;1;3; ; ; ; ; ; ;1;2;3;3;3;3;3;3;2;1;2;1;2;2; ;1;2; ; ; ;4;4;4;4;4;4;4;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ;5;4;2;3;2;3;2;1;13;1,071612718
10237976236;1;1;1; ;1; ;1;1; ;1;1;1; ; ; ;5;5;5;5;2; ;1;1;1;1;1;1;2; ;88;1;1;1;1;1;1;1;1;7; ;3; ;1; ;7; ;88;1;1; ; ; ; ; ; ; ; ;4;4;4; ;1;1;1;1;1;1;1;1; ; ; ; ;1; ; ;1; ; ;1; ; ; ; ;1;1;1;1;1;1;1;1; ; ; ; ;1; ; ; ; ; ; ;6;6;6;6;6;10;1;1;OFICINA TRANSPARENCIA;2; ;2; ;2; ; ; ;1;1; ; ; ; ;1;1; ; ;1;1;1;1;1;1; ;2; ; ; ; ;2; ;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2; ;1;1;1;1;1;3;1;3; ; ; ; ; ; ;1;3;3;3;3;3;3;3;2;2;2;2;2;2; ;2;2; ; ; ;3;3;3;3;3;3;3;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;4;6;1;2;1;4;2;2;13;0,79294391
10238077698;1; ;1; ; ; ; ;1;1;1;1;1; ; ; ;2;2;2;2;3; ;3;4;4;3;4;4;2; ;1;1;1;1;1;1;1;1;2;8; ;5; ;6; ;3; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8;1;1;Oficina de Atención Civil;2; ;1;0;2; ; ; ;1; ; ; ; ; ; ;1; ; ;88;1;1;1;1;1; ;2; ; ; ; ;2; ;3;1;1;1;1;1;1;1;3;3;3;3;3;2;1;1;3;1;1;2; ;1;1;1;1;1;1;1;3; ; ; ; ; ; ;1;2;1;3;3;3;3;3;1;1;1;1;1;2; ;2;2; ; ; ;2;2;1;2;2;2;1;1; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ;5;2;2;3;2;4;2;1;13;1,071612718
10238079728;1; ; ; ; ; ;1; ; ; ; ; ; ; ; ;4;5;5;4;1; ;4;4;4;3;3;4;2; ;0;1;1;1;1;1;1;1;1;3; ;8; ;5; ;1; ;2;1;1; ; ; ; ; ; ; ; ;4;88;3; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;No especifica; ; ;1; ; ; ; ;5;8;9;10;9;10;1;2; ;2; ;2; ;2; ; ; ;1; ; ; ; ; ; ;1; ; ;1;88;1;1;88;1; ;1; ; ;1; ;1;1;2;1;1;1;1;3;2;1;1;1;1;1;1;1;3;1;88;2;1;2; ;1;1;1;1;1;1;3;3; ; ; ; ; ; ;1;2;2;3;3;3;3;3;2;1;2;1;1;2; ;2;1;2; ;PORQUE ME PERJUDICARÍA EN EL TRABAJO;4;3;4;3;4;2;2;2; ; ; ;1; ; ; ;1; ; ; ; ; ; ; ;4;2;1;2;2;4;2;1;10;2,154639175
10238191515;1;1;1;1; ; ;1;1; ; ;1; ; ; ; ;1;5;5;5;4; ;4;4;4;4;4;3;2; ;0;1;1;1;1;1;1;1;1;1; ;2; ;8; ;88; ;88;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10;1;1;OFICINA DE PARTES;1;LEY DE TRANSPARENCIA;2; ;2; ; ; ;1;1; ; ; ; ;1;1; ; ;88;88;88;88;88;1; ;2; ; ; ; ;2; ;2;1;1;1;1;1;1;1;1;1;1;3;3;3;3;3;1;2;3;2; ;1;1;1;1;1;1;2;3; ; ; ; ; ; ;1;1;5;3;3;3;3;3;1;1;1;1;1;2; ;2;2; ; ; ;2;4;4;4;4;4;4;1; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;3;3;2;2;2;4;2;1;13;1,071612718
10238522551;1;1;1;1; ; ;1; ;1; ; ;1; ; ; ;6;5;6;6;4; ;3;3;3;3;3;3;2; ;1;1;1;1;1;1;1;1;1;4; ;5; ;1; ;6; ;2;1; ;1; ; ;1;1; ; ; ;5;4;3; ;1; ; ;1; ;1;1; ; ; ; ; ;1; ; ; ; ; ;1; ; ; ; ;1; ;1; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ;5;6;6;6;6;7;1;1;oficina unidad de atención ciudadana, piso 14;2; ;2; ;2; ; ; ;1;1;1; ; ; ; ; ; ; ;0;1;88;1;88;1; ;2; ; ; ; ;2; ;2;2;2;1;1;2;2;1;1;1;1;2;2;1;1;1;1;2;1;2; ;1;1;1;1;1;2;1;3; ; ; ; ; ; ;1;2;2;3;3;3;3;3;1;1;2;1;2;1;UAF;2;2; ; ; ;2;2;2;2;2;2;2;1; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ;5;2;2;3;2;2;3;1;13;1,09664661
