﻿FOLIO;REGION;CIU;COMUNA;SUBDIS;EDAD;SEXO;CODENC;DIA;MES;AÑO;HORAIN;HORATE;DURA;CONT;TOTRECH;TOTPERD;NUMHOG;CODSUP;SELECVIV;APLIC;CODIF;DIGI;P1A;P1B;P1C;P1D;P2;P3A;P3B;P3C;P3D;P4;P5A;P5B;P5C;P5N;P6;P7;P8;P9;P10A;P10B;P10C;P11;P11A;P12;P13;P13A;P14;P15;P16A;P16B;P16C;P16D;P16E;P16F;P16G;P16H;P16I;P16J;P16K;P16L;P17;P18A;P18B;P18C;P18D;P18E;P18F;P19A;P19B;P19C;P20A;P20B;P21A;P21B;P21C;P21D;P22;P22A;P23;P24;P24A;P25;P26;P27;P28;P29;P29A;P30;P31;P32;P33;P34;P35;P35A;P36;P37;P38;P39A;P39B;P39C;P39D;P39E;P40;P41;P42A;P42B;P42C;P42D;P42E;P42F;P42G;P42H;P42I;P42J;P42K;P42L;P42M;P43.1;P43.2;P43.3;P43.4;P44.1;P44.2;P44.3;P44.4;P44.5;P44.6;P45.1;P45.2;P45.3;P45.4;P45.5;P46;P47.1;P47.2;P47.3;P47.4;P47.5;P47.6;P48;P48A;P49;P50;P51A;P51B;P51C;P51D;P51E;P51F;P51G;P52NA;P52NB;P52NC;P52ND;P52NE;P52NF;P53;P54A;P54B;P54C;P54D;P54E;P54F;P54G;P54H;P55;P55AA;P55AB;P55AC;P55AD;P56;S1;S3;S4;S5;S6;S7;S8;S9;S10;S11A;S11B;S11C;S12;S12A;S12B;S13;S14;S15;S16A;S16B;S16C;S16D;S16E;S16F;S16G;S16H;S16I;S16J;S17;S18;REDAD;MACROZONA;RCLASE;REDUC;RESCALA;RRELIGION;RP6;RP8;RP10A;RP10B;RP10C;RP20A;RP20B;RP30;RP38;RP50;RP52NA;RP52NB;RP52NC;RP52ND;RP52NE;RP52NF;clasificaescizqder;OBEDECELEY;PARTIELECTORALVOTO;ponderador;RS11A;RS11B;MOVILIDAD
1.947;8;202;222;269;18;1;1.632;26;10;2.014;1.142;1.207;25;1;0;0;2;0;2;0;4;3;7;10;11;12;3;2;4;5;4;2;6;6;4;8;3;9;3;9;4;2;3;1;11;4;2;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;6;1;2;2;1;1;1;1;2;14;4;0;2;4;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;0;2;2;99;99;99;9;9;9;9;9;9;9;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;2;2;3;3;3;2;2;2;2;2;2;2;9;9;9;9;9;9;;99;3;3;1;5;5;5;4;4;5;3;2;2;3;2;2;2;3;3;3;3;3;3;3;3;1;96;0;0;0;2;5;97;9;97;2;17;12;10;10;3;3;3;3;9;8;9;2;1;1;3;4;7;9;0;0;0;0;0;5;4;1;2;2;2;97;97;2;2;2;1;2;2;0;;;2;2;1;1;2;1;1;0;0;0;1;2;2;0
1.948;8;202;222;269;39;2;1.632;26;10;2.014;1.215;1.245;30;0;0;0;1;0;2;0;4;3;3;6;7;10;6;1;1;1;1;2;1;6;1;7;2;1;2;1;4;3;3;2;99;13;3;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;10;1;2;2;1;1;1;15;1;2;1;3;1;0;0;0;1;1;1;5;99;7;4;1;9;9;99;3;4;99;1;1;5;99;14;1;1;9;9;9;9;9;99;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;2;2;2;2;3;2;1;1;2;1;1;1;2;2;2;1;2;99;3;3;4;2;5;4;4;4;4;4;1;3;1;4;4;1;3;3;2;3;3;2;2;2;2;99;99;99;99;1;5;1;3;3;2;17;12;9;13;3;2;4;3;9;8;8;3;2;1;6;9;0;0;0;0;0;0;0;5;4;2;2;2;2;1;1;1;1;2;2;2;1;2;2;1;2;2;1;2;1;2;2;1;1;1;1;2;1;1
1.949;8;202;222;269;27;2;1.632;26;10;2.014;1.300;1.337;37;1;1;0;3;0;2;0;4;3;3;7;9;10;8;5;7;4;5;2;6;5;6;8;3;9;3;9;3;3;4;1;12;6;4;99;17;2;99;99;99;99;99;99;99;99;99;99;99;99;6;2;2;1;1;2;1;2;1;5;4;4;3;1;0;0;1;1;1;3;99;14;1;1;9;9;99;2;9;99;1;1;4;99;14;1;3;4;0;0;0;0;99;1;1;6;11;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;2;3;2;3;2;3;2;3;1;1;1;1;1;1;1;2;99;2;3;2;1;4;3;1;4;4;3;3;2;3;3;3;1;1;3;1;2;2;2;3;1;2;99;99;99;99;1;2;97;9;6;2;25;15;13;13;8;4;4;1;9;2;2;0;1;1;3;6;9;0;0;0;0;0;0;4;3;2;2;2;3;2;97;2;2;2;2;2;2;2;1;2;2;2;2;1;2;2;2;1;1;1;1;3;2;1
1.950;8;202;222;269;54;1;1.632;27;10;2.014;1.740;1.814;34;1;0;1;3;0;2;0;4;3;7;8;10;11;10;8;8;8;5;2;6;6;6;5;1;1;5;9;4;4;4;2;99;1;4;99;1;1;1;2;7;0;0;0;0;0;0;0;0;0;7;2;2;1;1;2;2;4;5;12;2;4;1;5;0;0;2;99;1;5;99;1;4;1;9;9;99;4;5;99;2;2;99;99;99;9;9;9;9;9;9;9;3;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;2;2;0;2;2;3;3;3;3;3;2;9;9;9;9;9;9;;99;1;1;4;1;4;3;5;4;4;3;3;3;2;2;3;2;1;2;2;2;2;2;1;3;2;99;99;99;99;1;1;1;3;2;1;16;11;7;99;3;1;3;3;9;8;3;2;4;97;0;0;0;0;0;0;0;0;0;5;4;3;2;2;2;1;1;1;5;2;2;2;1;2;2;;1;2;2;2;1;1;2;1;0;1;1;2;1;1
1.951;8;202;222;269;72;2;1.632;27;10;2.014;1.830;1.910;40;2;0;0;3;11;1;2;4;3;1;5;7;9;4;4;6;3;2;1;5;7;7;9;2;2;5;9;3;3;3;2;99;98;2;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;2;5;6;4;4;1;0;0;0;2;99;1;8;99;18;4;1;9;9;99;1;9;99;2;2;99;99;99;9;9;9;9;9;9;9;8;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;2;2;2;2;2;2;2;2;2;2;2;2;9;9;9;9;9;9;;99;3;5;5;3;5;3;5;5;5;2;3;3;3;4;4;1;3;3;2;3;3;3;3;3;1;9;0;0;0;2;5;2;1;97;2;12;4;97;3;1;10;1;5;8;9;8;1;4;97;0;0;0;0;0;0;0;0;0;6;5;4;2;3;1;97;2;1;5;2;2;2;2;2;1;;3;1;2;2;2;2;2;0;1;0;0;1;1;0
1.952;8;456;409;270;50;1;1.641;18;10;2.014;1.230;1.305;35;1;0;0;2;11;1;1;4;3;1;2;12;13;7;2;4;7;4;2;2;4;4;7;3;9;5;9;1;1;1;1;7;13;2;99;99;1;9;0;0;0;0;0;0;0;0;0;0;0;4;2;2;2;1;2;2;2;3;19;2;2;1;4;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;1;2;2;99;99;99;9;9;9;9;9;9;9;8;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;2;3;2;1;3;3;3;3;3;2;2;2;9;9;9;9;9;9;;99;1;2;5;2;5;5;5;5;2;2;2;1;1;3;3;1;3;3;3;3;3;3;3;3;1;3;0;0;0;1;2;1;2;4;1;17;5;97;99;1;10;1;3;9;8;3;1;4;97;0;0;0;0;0;0;0;0;0;5;5;3;2;3;1;2;1;2;5;1;1;1;1;1;;;1;1;1;1;1;2;2;1;1;1;1;1;1;0
1.953;8;456;409;270;71;1;1.641;18;10;2.014;1.315;1.355;40;0;0;0;1;0;2;0;4;3;8;9;10;12;5;4;4;5;4;2;4;4;2;8;2;4;5;9;1;1;1;2;99;98;3;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;2;0;1;2;2;15;2;1;1;2;8;0;0;0;0;99;2;99;99;99;9;9;9;9;99;9;9;1;2;2;99;99;99;9;9;9;9;9;9;9;88;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;3;2;0;3;3;3;2;3;1;1;2;9;9;9;9;9;9;;99;1;2;5;3;5;3;5;5;4;3;2;2;2;3;3;2;3;3;2;3;3;3;3;3;2;99;99;99;99;1;5;2;1;5;1;15;3;97;99;1;10;1;5;8;9;7;1;4;97;0;0;0;0;0;0;0;0;0;6;5;4;2;3;1;2;2;1;5;1;1;1;1;1;;;1;2;1;1;1;2;2;1;0;1;0;1;1;0
1.954;8;456;409;270;46;2;1.641;18;10;2.014;1.400;1.428;28;2;0;1;4;0;2;0;4;3;8;11;12;13;8;2;5;7;2;2;5;3;4;6;3;9;0;9;1;1;1;2;99;6;4;99;13;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;2;2;1;2;2;3;2;1;3;4;1;2;4;0;1;3;2;99;99;99;9;9;9;9;99;9;9;1;2;2;99;99;99;9;9;9;9;9;9;9;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;2;2;1;3;3;3;3;3;3;3;2;9;9;9;9;9;9;;99;2;2;5;2;5;5;4;5;5;2;1;2;3;2;1;2;2;3;3;3;3;3;3;3;2;99;99;99;99;1;1;1;3;6;1;19;13;13;99;4;4;4;3;9;8;3;1;2;1;3;0;0;0;0;0;0;0;0;5;4;3;2;2;2;2;1;2;0;1;1;1;2;2;;;1;1;1;1;2;1;1;1;0;1;1;2;2;0
1.955;8;456;409;270;60;2;1.641;18;10;2.014;1.440;1.510;30;0;0;0;1;0;2;0;4;3;11;12;13;0;6;3;7;4;6;2;3;4;4;8;2;3;5;9;3;3;4;2;99;13;1;1;99;2;99;99;99;99;99;99;99;99;99;99;99;99;3;2;2;1;1;2;2;2;1;4;3;4;1;0;0;0;2;99;1;8;99;96;4;1;9;9;99;4;5;99;2;2;99;99;99;9;9;9;9;9;9;9;8;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;2;1;0;3;2;2;2;1;2;2;2;9;9;9;9;9;9;;99;3;2;4;2;5;5;5;5;5;3;2;3;2;3;3;8;3;3;3;3;3;0;0;3;2;99;99;99;99;1;2;2;2;4;1;16;7;97;99;2;10;2;3;9;8;3;1;4;97;0;0;0;0;0;0;0;0;0;6;5;3;2;3;1;2;2;1;5;2;2;2;2;2;2;;1;2;1;2;1;2;2;1;0;1;1;1;1;0
1.956;8;456;409;270;40;2;1.641;18;10;2.014;1.520;1.555;35;1;0;0;2;0;2;0;4;3;8;9;12;0;8;5;7;6;7;2;5;5;5;7;0;9;5;9;4;3;4;1;2;4;4;99;8;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;2;1;1;2;2;4;2;1;3;4;1;2;3;4;2;99;1;11;6;14;4;1;9;9;99;2;9;99;2;2;99;99;99;9;9;9;9;9;9;9;8;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;2;1;2;3;3;3;3;3;3;3;2;9;9;9;9;9;9;;99;1;2;3;2;5;5;5;5;5;2;1;3;2;3;3;1;3;3;3;3;3;3;3;3;1;96;0;0;0;1;5;1;2;6;2;17;13;12;12;4;3;3;3;9;8;8;3;4;97;0;0;0;0;0;0;0;0;0;5;4;2;2;2;2;2;1;0;5;2;2;2;2;2;1;;1;1;1;2;1;2;2;1;1;1;1;2;2;0
1.957;8;456;409;270;18;1;1.641;18;10;2.014;1.600;1.628;28;0;0;2;3;11;1;2;4;3;9;10;11;12;3;3;4;3;3;2;1;1;2;9;2;1;2;4;4;3;3;1;7;4;4;99;16;2;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;2;2;1;2;1;2;4;3;4;1;3;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;1;2;2;99;99;99;9;9;9;9;9;9;9;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;2;3;2;3;3;3;2;3;2;3;2;2;9;9;9;9;9;9;;99;3;2;5;3;5;5;1;4;4;3;2;3;3;2;3;2;2;2;3;3;3;3;3;3;2;99;99;99;99;2;5;97;9;97;2;18;12;12;12;3;3;3;3;9;8;9;2;1;1;3;9;10;0;0;0;0;0;0;5;4;1;2;2;2;97;97;1;1;2;2;2;2;2;;;1;2;1;2;2;1;2;0;0;0;1;2;2;0
1.958;8;439;392;271;35;2;1.643;17;10;2.014;1.500;1.528;28;0;0;0;1;11;1;1;4;3;2;7;10;12;5;5;5;5;5;2;3;3;2;7;3;9;3;9;4;4;4;1;3;4;3;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;4;2;2;1;1;1;1;1;4;2;3;3;1;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;1;0;2;99;99;99;9;9;9;9;9;9;9;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;2;1;1;2;2;3;3;3;3;3;2;9;9;9;9;9;9;;99;3;3;2;1;4;1;2;4;4;2;1;1;1;2;3;1;1;2;1;3;3;3;3;2;1;96;0;0;0;1;5;1;2;97;2;18;13;13;13;4;4;4;3;9;8;3;2;2;1;9;0;0;0;0;0;0;0;0;5;3;2;2;2;2;97;1;2;2;2;2;2;2;2;;;2;1;1;1;1;1;2;0;1;1;1;2;2;0
1.959;8;439;392;271;42;1;1.643;17;10;2.014;1.535;1.600;25;0;0;0;1;0;2;0;4;3;7;9;12;13;6;5;6;5;6;2;4;2;2;7;4;9;4;9;3;4;3;1;3;4;2;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;4;2;2;2;1;2;2;1;4;2;3;3;1;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;1;2;2;99;99;99;9;9;9;9;9;9;9;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;2;1;1;2;2;2;3;3;3;3;2;9;9;9;9;9;9;;99;3;2;1;1;4;1;2;4;4;1;1;1;1;2;3;1;1;2;2;3;3;3;3;3;2;99;99;99;99;1;1;97;9;5;1;18;13;13;99;4;4;4;3;9;8;3;2;2;1;3;9;0;0;0;0;0;0;0;5;4;3;2;2;2;2;97;2;2;2;2;2;2;2;;;1;1;1;1;1;1;2;1;1;1;1;2;2;0
1.960;8;439;392;271;49;2;1.643;17;10;2.014;1.605;1.635;30;0;0;0;1;0;2;0;4;3;3;7;9;12;6;6;6;5;6;2;3;2;2;8;3;9;3;9;4;3;4;1;2;1;2;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;4;2;2;2;2;2;2;1;2;3;3;3;1;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;1;0;2;99;99;99;9;9;9;9;9;9;9;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;2;1;3;2;2;2;3;3;3;3;2;9;9;9;9;9;9;;99;3;2;2;1;4;1;5;4;4;1;1;1;1;1;1;1;2;2;1;3;3;3;3;2;1;96;0;0;0;1;5;1;2;5;2;18;13;13;13;4;4;4;3;9;8;8;2;3;1;9;0;0;0;0;0;0;0;0;5;3;3;2;2;2;2;1;2;2;2;2;2;2;2;;;1;1;1;1;1;1;1;1;1;1;1;2;2;0
1.961;8;439;392;271;37;1;1.643;17;10;2.014;1.645;1.718;38;0;0;0;1;11;1;2;4;3;2;5;10;13;7;7;7;7;6;2;2;2;2;8;3;9;3;9;3;3;4;1;98;4;1;1;99;2;99;99;99;99;99;99;99;99;99;99;99;99;5;2;2;1;1;1;1;1;3;5;3;3;1;0;0;0;2;99;1;5;99;1;4;1;9;9;99;1;9;99;2;2;99;99;99;9;9;9;9;9;9;9;11;0;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;2;1;2;2;2;3;3;2;3;3;0;9;9;9;9;9;9;;99;3;2;2;1;4;1;3;4;4;1;1;1;1;3;3;1;1;2;1;3;3;2;3;2;1;2;0;0;0;1;1;1;4;5;1;22;16;13;99;6;4;6;3;9;7;3;3;2;1;3;9;0;0;0;0;0;0;0;5;3;2;2;2;3;2;1;2;2;2;2;2;2;2;1;;1;1;1;1;1;2;2;1;1;1;1;3;2;1
1.962;8;439;392;271;62;2;1.643;19;10;2.014;1.500;1.538;38;0;0;0;1;0;2;0;4;3;7;10;12;13;6;7;7;7;6;2;4;2;2;4;3;9;3;9;4;3;4;1;98;1;1;1;99;2;99;99;99;99;99;99;99;99;99;99;99;99;5;2;2;2;2;2;2;1;3;4;4;3;1;0;0;0;1;3;1;5;99;1;4;1;9;9;99;1;9;99;2;2;99;99;99;9;9;9;9;9;9;9;11;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;2;1;3;2;2;2;3;3;3;3;2;9;9;9;9;9;9;;99;3;2;2;1;4;1;5;4;4;2;2;2;1;3;3;1;2;3;2;3;3;3;3;3;1;3;0;0;0;1;5;2;2;97;2;15;7;97;7;1;10;1;3;9;8;8;2;4;97;0;0;0;0;0;0;0;0;0;5;4;4;2;2;1;97;2;2;2;2;2;2;2;2;1;;1;1;1;1;1;2;2;0;1;1;0;1;1;0
1.963;8;439;392;271;57;2;1.643;19;10;2.014;1.545;1.620;35;0;0;0;1;11;1;1;4;3;7;9;11;14;7;7;7;6;7;2;3;3;2;4;3;9;3;9;3;3;3;1;2;4;3;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;4;2;2;1;1;2;2;1;4;2;4;3;1;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;1;0;2;99;99;99;9;9;9;9;9;9;9;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;2;2;3;2;2;2;3;3;3;3;2;9;9;9;9;9;9;;99;3;3;3;1;4;1;5;4;4;1;1;1;1;3;3;1;2;2;1;3;3;3;3;3;1;96;0;0;0;1;5;2;1;97;2;15;7;98;7;1;0;1;1;9;2;8;2;4;97;0;0;0;0;0;0;0;0;0;5;4;3;2;2;1;97;2;2;2;2;2;2;2;2;;;2;1;1;1;1;2;2;0;1;1;1;1;1;0
1.964;8;242;259;272;50;1;1.655;23;10;2.014;1.300;1.338;38;0;0;0;1;11;1;1;4;3;9;10;12;13;5;4;6;3;4;2;4;3;3;10;2;2;2;2;3;4;4;2;99;13;4;99;15;2;99;99;99;99;99;99;99;99;99;99;99;99;4;2;2;2;2;2;2;2;3;12;4;3;1;0;0;0;2;99;1;5;99;1;4;2;1;4;99;9;9;99;2;2;99;99;99;9;9;9;9;9;9;9;8;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;2;1;1;2;2;3;2;3;3;3;2;9;9;9;9;9;9;;99;1;2;2;1;5;3;5;5;5;2;2;3;3;3;3;1;3;3;3;3;3;3;3;3;2;99;99;99;99;1;1;1;3;97;1;16;12;5;99;3;1;3;3;9;8;3;3;4;97;0;0;0;0;0;0;0;0;0;5;4;3;2;2;2;97;1;1;1;2;2;2;2;2;;;1;1;1;2;2;2;2;0;1;1;1;2;1;1
1.965;8;242;259;272;23;2;1.655;23;10;2.014;1.345;1.415;30;0;0;0;1;0;2;0;4;3;1;7;13;0;9;6;7;6;4;1;7;6;6;10;3;9;3;9;3;4;3;1;2;4;2;99;99;1;1;2;0;0;0;0;0;0;0;0;0;0;3;2;2;1;1;2;2;1;2;18;4;4;1;3;0;0;0;99;2;99;99;99;9;9;9;9;99;9;9;1;1;2;99;99;99;9;9;9;9;9;9;9;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;1;1;1;3;3;3;3;3;3;3;2;9;9;9;9;9;9;;99;3;2;5;4;5;5;2;5;5;3;3;3;3;3;3;1;3;3;3;3;3;3;3;3;2;99;99;99;99;1;2;2;2;3;2;16;12;9;9;3;2;2;3;9;8;3;3;2;1;0;0;0;0;0;0;0;0;0;6;5;1;2;3;2;1;2;2;2;2;2;2;2;2;;;1;2;2;2;2;2;2;1;1;1;1;2;1;1
1.966;8;242;259;272;35;1;1.655;23;10;2.014;1.425;1.500;35;1;0;1;3;0;2;0;4;3;7;9;12;13;6;6;5;4;6;1;4;3;5;10;3;9;3;9;3;3;3;1;2;6;4;99;8;1;1;2;8;0;0;0;0;0;0;0;0;0;3;2;2;1;1;2;2;7;9;13;4;3;1;3;4;0;0;99;2;99;99;99;9;9;9;9;99;9;9;1;1;1;7;99;96;1;3;1;0;0;0;0;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;3;2;1;3;3;3;3;3;3;3;2;9;9;9;9;9;9;;99;1;2;3;2;5;3;2;5;5;3;2;3;2;3;3;1;3;3;3;3;3;3;3;3;2;99;99;99;99;1;1;1;2;5;1;23;16;13;99;6;4;6;3;9;8;3;4;1;97;0;0;0;0;0;0;0;0;0;5;4;2;2;2;3;2;1;2;2;2;2;2;2;2;;2;1;2;1;2;1;2;2;1;1;1;1;3;2;1
1.967;8;242;259;272;47;2;1.655;23;10;2.014;1.520;1.600;40;0;1;0;2;0;2;0;4;3;5;8;11;14;9;7;8;7;4;1;8;8;8;10;3;9;3;9;4;3;3;1;7;4;4;99;8;1;2;0;0;0;0;0;0;0;0;0;0;0;4;2;2;1;1;2;2;2;4;5;4;4;1;0;0;0;2;99;1;8;99;18;4;1;9;9;99;1;9;99;1;1;1;99;96;1;2;9;9;9;9;9;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;2;2;2;2;2;3;2;2;3;2;2;9;9;9;9;9;9;;99;1;3;4;2;5;5;2;5;5;2;2;2;2;3;3;1;3;3;3;3;3;3;3;3;2;99;99;99;99;1;5;1;3;4;2;17;13;7;13;4;1;4;3;9;8;3;3;2;1;0;0;0;0;0;0;0;0;0;5;4;3;2;2;2;2;1;2;2;2;2;2;2;2;1;1;2;1;1;1;1;2;2;1;1;1;1;2;1;1
1.968;8;242;259;272;70;1;1.655;24;10;2.014;1.600;1.645;45;0;0;0;1;0;2;0;4;3;1;11;12;13;2;2;6;7;6;2;5;5;5;9;3;9;5;9;3;3;3;2;99;98;2;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;2;2;2;2;2;1;2;18;3;4;1;4;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;0;2;2;99;99;99;9;9;9;9;9;9;9;7;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;2;1;0;3;3;3;3;3;3;3;2;9;9;9;9;9;9;;99;3;1;0;0;0;0;0;0;0;3;2;2;2;3;3;1;3;3;3;3;3;3;3;3;1;6;0;0;0;1;5;97;9;97;1;97;97;97;99;10;10;10;5;9;8;7;1;4;97;0;0;0;0;0;0;0;0;0;6;5;4;2;3;1;97;97;2;5;2;2;2;2;2;;;1;2;1;1;1;2;2;0;1;1;0;1;1;0
1.969;8;242;259;272;50;2;1.655;24;10;2.014;1.655;1.730;35;0;0;1;2;11;1;2;4;3;7;10;12;13;3;5;3;6;4;2;5;4;5;10;2;3;5;9;4;4;4;2;99;98;2;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;2;0;1;1;1;2;2;3;6;9;3;4;1;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;1;2;2;99;99;99;9;9;9;9;9;9;9;7;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;2;2;0;3;3;3;2;3;2;2;2;9;9;9;9;9;9;;99;3;1;2;2;5;5;5;5;5;2;3;2;2;3;3;8;3;3;3;3;3;3;3;3;2;99;99;99;99;1;1;2;2;97;1;16;7;97;99;1;10;1;3;9;8;3;2;4;97;0;0;0;0;0;0;0;0;0;6;5;3;2;3;1;97;2;1;5;2;2;2;2;2;;;1;1;2;1;1;2;2;0;0;1;1;1;1;0
1.970;8;544;537;273;67;2;1.643;18;10;2.014;1.205;1.240;35;0;0;0;1;11;1;1;4;3;3;9;11;0;5;6;4;6;6;2;4;4;3;7;3;9;3;9;3;3;4;1;2;4;1;3;99;2;99;99;99;99;99;99;99;99;99;99;99;99;3;2;2;1;1;2;2;1;10;15;3;3;1;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;1;2;2;99;99;99;9;9;9;9;9;9;9;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;2;2;3;2;1;1;1;3;3;2;2;0;9;9;9;9;9;9;;99;1;2;1;1;5;2;5;5;4;2;2;3;1;2;2;1;1;3;1;3;3;3;3;3;1;3;0;0;0;2;5;2;1;97;2;15;5;97;5;1;10;1;1;9;4;8;2;4;97;0;0;0;0;0;0;0;0;0;5;4;4;2;2;1;97;2;2;2;2;2;2;2;2;;;1;1;1;2;1;1;1;0;1;0;0;1;1;0
1.971;8;544;537;273;55;1;1.643;18;10;2.014;1.245;1.315;30;1;0;1;3;0;2;0;4;3;2;7;12;0;5;5;5;5;5;1;3;3;2;7;2;3;2;4;4;3;3;1;2;1;3;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;3;2;2;2;1;2;2;1;4;10;4;3;3;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;1;2;2;99;99;99;9;9;9;9;9;9;9;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;2;2;2;3;1;1;1;2;3;3;3;2;9;9;9;9;9;9;;99;1;2;4;1;5;1;3;5;3;2;2;2;1;2;3;1;1;3;2;3;3;3;3;3;2;99;99;99;99;1;1;2;3;5;1;18;12;7;99;3;1;3;1;9;4;5;2;4;97;0;0;0;0;0;0;0;0;0;5;4;3;2;2;2;2;2;1;1;2;2;2;2;2;;;1;1;1;1;1;1;2;1;1;1;1;2;1;1
1.972;8;544;537;273;48;2;1.643;18;10;2.014;1.325;1.400;35;1;0;0;2;0;2;0;4;3;5;9;13;0;4;5;4;4;5;0;3;3;4;4;3;9;3;9;3;4;3;1;2;4;2;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;3;2;2;2;1;2;2;10;1;2;4;3;1;0;0;0;2;99;1;5;99;1;4;1;9;9;99;1;9;99;2;2;99;99;99;9;9;9;9;9;9;9;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;2;2;3;1;2;2;3;3;3;3;2;9;9;9;9;9;9;;99;1;3;0;1;4;1;5;4;4;2;1;2;1;1;2;1;1;3;1;3;3;3;3;2;2;99;99;99;99;1;2;2;2;5;1;18;13;11;99;4;3;4;2;9;8;2;2;3;96;0;0;0;0;0;0;0;0;0;6;4;3;2;2;2;2;2;2;2;2;2;2;2;2;1;;2;1;1;1;1;1;1;1;1;1;1;2;2;0
1.973;8;544;537;273;39;2;1.643;18;10;2.014;1.410;1.440;30;0;0;0;1;11;1;2;4;3;9;11;13;0;5;5;4;4;3;1;4;3;4;4;3;9;3;9;3;4;3;1;2;1;3;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;4;2;2;1;1;1;1;1;3;10;4;3;2;0;0;0;1;1;1;3;99;2;4;1;9;9;99;2;9;99;1;2;99;99;99;9;9;9;9;9;9;9;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;2;1;2;1;2;3;2;3;3;3;3;3;2;9;9;9;9;9;9;;99;1;3;1;1;4;1;2;4;4;2;2;2;1;2;2;1;1;2;1;2;2;2;2;3;2;99;99;99;99;1;2;1;2;5;2;24;14;13;16;7;4;5;3;9;8;0;2;2;1;9;0;0;0;0;0;0;0;0;4;3;2;2;2;3;2;1;2;2;2;2;2;2;2;1;;2;1;1;1;1;1;1;1;1;1;1;3;2;1
