﻿P_1_1;P_1_2;P_1_3;P_1_4;P_1_5;P_1_6;P_1_7;P_1_8;P_1_9;P_1_10;P_1_11;P_1_12;P_1_Otro;P1_OtroREC;P_1_99;P_2_1;P_2_2;P_2_3;P_3;P_3_Otro;P3_OtroREC;P_4_1;P_4_2;P_4_3;P_4_4;P_5;P_5_Otro;P5_OtroREC;P_6_1;P_6_2;P_6_3;P_6_4;P_6_5;P_6_6;P_6_7;P_7;P_8_1;P_8_2;P_8_3;P_8_4;P_8_5;P_8_6;P_8_7;P_8_8;P_9;P_9_Otro;P9_OtroREC;P_10;P_11;P_12_1;P_12_2;P_12_3;P_12_4;P_12_5;P_12_6;P_12_7;P_12_8;P_12_99;P_13_1;P_13_2;P_14;P_15_1;P_15_2;P_15_3;P_15_4;P_15_5;P_15_6;P_15_7;P_15_8;P_15_9;P_15_Otro;P15_OtroREC;P_15_99;P_16_1;P_16_2;P_16_3;P_16_4;P_16_5;P_16_6;P_16_7;P_16_Otro;P16_OtroREC;P_16_8;P_16_99;P_17_1;P_17_2;P_17_3;P_17_4;P_17_5;P_17_Otro;P17_OtroREC;P_17_99;P_18;P_19;P_20_1;P_20_1_2;P_20_1_2REC;P_20_2;P_20_2_2;P_20_2_2REC;P_20_3;P_20_3_3;P_20_3_3REC;P_21;P_22_1;P_22_2;P_22_3;P_23;P_24_1;P_24_2;P_24_3;P_24_4;P_24_5;P_24_6;P_24_7;P_24_8;P_24_Otro;P_25_1;P_25_2;P_25_3;P_25_4;P_25_5;P_25_6;P_26;P_27;P_28;P_29;P_30;P_31;P_32_1;P_33_1;P_32_2;P_33_2;P_32_3;P_33_3;P_32_4;P_33_4;P_32_5;P_33_5;P_34_1;P_34_2;P_34_3;P_34_4;P_34_5;P_34_6;P_34_7;P_35;P_36;P_37_1;P_37_2;P_37_3;P_37_4;P_37_5;P_37_6;P_37_7;P_37_8;P_37_9;P_37_10;P_37_11;P_37_Otro;P37_OtroREC;P_38_1;P_38_2;P_38_3;P_38_4;P_38_5;P_38_6;P_38_7;P_38_8;P_38_9;P_38_10;P_38_11;P_38_12;P_38_13;P_38_Otro;P_38_OtroREC;P_39;P_39_1_2;P_39_1_2REC;P_39_2_2;P_39_2_2REC;P_40_1;P_40_2;P_41;P_42;P_43;P_43_1_1;P_43_1_1REC;P_44_1;P_44_2;P_44_3;P_45_1;P_45_2;P_45_3;P_45_4;P_45_5;P_45_6;P_45_7;P_46;P_47;P_47_1.1;P_47_1.1REC;P_48_1;P_48_2;P_48_3;P_48_4;P_48_5;P_48_6;P_49;P_50;P_51;P_52;P_52_1_1;P_52_1_1REC;P_53_1;P_53_2;P_53_3;P_53_4;P_53_5;P_54;P54_REC;P_55;P_56;P56_REC;P_57;P_58;P_59;P_60;P_61;P_62;P_63;P63_REC;TIPO_SERVICIO;REGIÓN;EXP;POND
0;0;0;0;0;0;0;0;0;1;0;0;;;0;4;7;6;3;;;3;3;3;3;2;;;2;1;1;1;1;2;1;1;1;3;4;7;5;2;;;1;;;1;1;0;0;0;0;1;0;0;0;0;4;4;4;0;0;0;0;1;0;0;0;0;;;0;0;0;0;0;0;0;0;;;1;0;0;0;0;1;0;;;0;8;2;1;;No contesta;2;;;2;;;2;;;;2;;;;;;;;;;10;5;5;8;3;1;2;;1;2;1;2;3;2;3;2;3;2;3;2;2;;4;4;3;3;99;3;3;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;99;2;;;2;;;;99;99;99;99;1;1;2;2;;;99;99;99;99;99;99;99;99;99;2;;;99;99;99;99;99;;No contesta;5;;No contesta;2;3;99;1;99;1;5;3;1;11;93,79;1,32
1;1;0;1;0;0;0;0;1;1;1;0;;;0;7;4;7;1;;;4;4;4;4;2;;;99;99;99;1;1;1;2;1;1;2;3;4;;;;;6;;;2;1;0;1;0;0;1;0;0;0;0;5;5;3;1;1;1;1;1;1;1;0;0;;;0;1;0;0;0;0;1;0;;;0;0;0;0;0;0;0;;;1;10;1;2;;;2;;;2;;;1;1;1;1;1;0;1;0;0;0;0;0;0;;7;8;8;8;8;6;2;;2;;1;3;99;;99;;99;;99;;99;;99;1;1;1;1;1;1;4;1;1;0;0;0;0;0;0;0;0;0;0;;;1;0;0;0;0;0;0;0;0;0;0;0;0;;;2;;;;No contesta;2;2;1;1;2;;;2;11;;1;1;1;1;1;1;1;2;2;;;1;1;1;1;1;1;99;99;99;2;;;1;2;1;1;2;"ESTABLECER UN NUEVO ACUERDO SOCIAL A TRAVES DE NUEVA CONSTITUCION
AGENDA SOCIAL REAL Y EFECTIVA, MEJORAR LA REDISTRIBUCION DE RIQUEZAS";Modificar la constitución;7;;No contesta;2;5;3;2;2;1;2;2;2;13;212,71;0,72
0;0;0;0;0;0;1;1;1;0;0;0;;;0;3;4;6;1;;;4;4;4;2;1;CPLT;CPLT;2;1;1;1;1;1;1;1;1;5;7;3;8;4;6;2;1;;;2;2;;;;;;;;;;;;3;0;1;1;0;1;1;0;0;0;;;0;1;0;0;0;0;1;0;;;0;0;1;0;0;0;0;;;0;10;1;1;;No contesta;1;;No contesta;2;;;1;1;1;2;1;0;1;0;0;0;1;1;0;;1;1;1;1;1;4;2;;2;;1;3;3;2;3;1;3;1;3;1;3;1;2;4;1;3;4;1;1;1;1;0;0;0;1;0;0;1;1;0;1;0;;;0;1;0;0;1;0;0;0;0;1;0;0;0;;;1;MINISTERIO PUBLICO;Ministerio Público;;;2;2;2;4;1;CONTRALORIA O TRIBUNALES;Contraloría General de la República;1;2;5;2;2;2;2;1;1;1;1;2;;;1;1;1;1;1;1;1;1;99;2;;;1;1;1;1;3;"PREOCUPARSE DE LOS TEMAS QUE AFECTAN A GRAN PARTE DE LA POBLACION (AFP, SALUD) PENSIONES.
sER MAS CERCANO A LA CIUDADANIA Y SABER SUS NECESIDADES Y ATACAR LOS PROBLEMAS DE FONDO COMO LO ES A CORRUPCION ,DELINCUENCIA";Mejoras en sector salud, educación, sistema de pensiones, entre otros;8;FACILITAR LA ENTREGA DE INFORMACION LA QUE TIENE QUE SER EXACTA Y VERIDICA NO COLOCAR TRABAS Y POR SOBRE TODO LA INFORMACION QUE DA INSTITUCION PUBLICA REGISTRA EN SU PAGINA WEB;Entregando información real;1;5;3;1;3;2;4;3;2;13;167,53;1,02
0;1;0;0;0;0;0;0;0;0;0;0;;;0;1;6;6;3;;;3;3;3;3;2;;;1;1;1;1;1;1;1;1;8;;;;;;;;1;;;1;2;;;;;;;;;;;;1;0;1;0;0;0;0;0;0;0;;;0;0;1;0;0;0;0;0;;;0;0;1;0;0;0;0;;;0;7;2;2;;;1;;No contesta;2;;;2;;;;2;;;;;;;;;;6;6;6;6;6;6;2;;2;;99;3;3;1;3;1;3;1;3;1;3;1;4;2;1;3;3;2;2;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;99;99;2;4;2;;;1;3;4;2;2;2;2;2;2;2;1;2;;;1;1;1;1;1;1;99;99;99;2;;;1;1;1;1;5;HABER REACIONADO HACE MUCHOS AÑOS PARA ATENDER LAS DEMANDAS SOCIALES,PENSION,EDUCACION,SALUD.;Mejoras en sector salud, educación, sistema de pensiones, entre otros;10;QUE HAYA TRAPARENCIA EN LA ENTREGA DE INFORMACION NACIONAL EN TODOS LOS AMBIOS PARA UNA MEJOR CONSTITUCION;Entregando más información;2;4;6;2;2;1;1;1;2;13;27,11;1,18
0;0;0;0;1;0;0;0;0;0;0;0;;;0;3;5;5;4;;;4;4;4;3;2;;;99;1;99;99;99;99;99;1;2;;;;;;;;1;;;99;2;;;;;;;;;;;;4;1;1;1;1;1;0;0;0;0;;;0;0;0;0;0;0;0;0;;;1;0;0;0;0;1;0;;;0;7;1;1;;No contesta;2;;;2;;;2;;;;2;;;;;;;;;;5;5;7;5;5;5;2;;2;;1;2;3;2;3;2;3;2;3;2;3;2;3;3;1;3;2;1;1;2;1;1;1;1;1;1;0;0;1;1;0;0;;;0;1;0;0;1;1;0;1;0;0;0;0;0;;;1;ESTADO;En el Gobierno;;;2;2;1;1;2;;;2;4;;1;1;1;1;1;1;1;1;1;;No contesta;1;1;1;1;1;1;1;99;99;2;;;1;1;1;1;3;HABER ESCUCHADO LAS DEMANDAS O RECLAMOS QUE LA SOCIEDAD ESTABA MANIFESTANDO YA HACE MUCHOS AÑOS ATRAS;Escuchar a la ciudadanía y tomar en cuenta sus demandas;10;QUE LOS ALTOS PUESTOS ENCARGADOS DE DIRIGIR AL PAIS DEN PRONTA RESPUESTA A LA CIUDADANIA Y NO DILANTEN LAS LEYES;Respondiendo a las demandas de la gente;1;2;1;1;2;2;4;3;2;13;167,53;1,02
0;1;0;1;0;1;0;0;0;0;0;0;;;0;10;10;10;4;;;4;4;4;4;1;CPLT;CPLT;1;1;1;1;1;1;1;1;2;3;6;;;;;;6;;;1;1;0;0;1;0;0;0;0;0;0;5;5;3;1;0;0;1;1;0;0;0;0;;;0;0;0;1;1;0;0;0;;;0;0;0;1;1;0;0;;;0;9;1;1;DAF;Unidad / Depto de finanzas y/o administración;1;PERSONAS;Sección remuneraciones y dotación;1;20 DIAS;20 días hábiles;1;2;1;2;1;0;0;1;0;0;0;0;0;;1;1;1;1;1;1;1;1;1;1;1;3;3;1;3;1;3;1;3;1;3;1;4;3;1;1;2;1;1;4;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;2;1;CAR;Otro;2;5;9;1;1;1;1;1;1;1;1;1;CPLT;CPLT;1;1;1;1;1;1;1;2;99;2;;;1;1;1;1;1;SER MAS EQUITATIVO CON LA RIQUEZA;Avanzar hacia un país más equitativo;8;DANDO MAS DIFUSION DE LOS DERECHOS Y BENEFICIOS QUE PUEDEN ACCEDER LOS CIUDADANOS;Tener acceso a información relevante (control ciudadano);99;5;5;1;2;2;2;2;1;5;425,35;0,93
0;0;0;0;0;0;0;0;0;0;0;0;;;1;1;5;5;4;;;4;4;3;3;2;;;1;1;1;2;2;2;1;2;8;;;;;;;;3;;;2;2;;;;;;;;;;;;4;0;0;0;0;0;0;0;0;0;;;1;0;0;0;0;0;0;0;;;1;0;0;0;0;0;0;;;1;1;2;2;;;2;;;2;;;2;;;;2;;;;;;;;;;5;5;5;5;10;5;99;;2;;3;1;3;2;3;2;2;;2;;3;2;5;4;1;4;2;2;1;4;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;1;1;AL TELEFONO DONDE CORRESPONDE;OIRS;3;4;6;1;1;1;1;1;1;1;2;2;;;99;99;99;99;99;99;99;99;2;2;;;2;2;2;2;99;;No contesta;1;;No contesta;2;3;3;2;3;2;4;3;2;13;167,53;1,02
0;0;0;0;0;1;0;0;0;0;0;0;;;0;5;10;5;3;;;4;4;4;3;2;;;2;1;1;2;1;2;1;1;8;;;;;;;;6;;;1;1;0;1;0;0;0;1;1;0;0;4;3;4;0;1;1;1;0;1;0;0;0;;;0;1;1;1;1;0;0;0;;;0;0;0;0;1;0;0;;;0;9;1;2;;;2;;;2;;;1;1;1;1;1;0;1;0;0;0;1;0;0;;5;1;1;5;1;5;99;;2;;1;3;3;2;3;2;3;2;3;2;3;2;2;4;1;3;4;2;2;3;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;2;2;;;4;6;9;99;1;99;99;99;1;1;2;2;;;1;2;1;2;1;1;99;1;2;2;;;4;2;4;4;4;"EL ESTADO DEBIO HABERSE HECHO CARGO DE LAS PESIONES CALIDAD DE SALUD PUBLICA, DE LA EDUCACION PUBLICA.
MAYORES RECURSOS PARA LOS MUNICIPIOS MAS VULNERABLES.";Mejoras en sector salud, educación, sistema de pensiones, entre otros;5;;No contesta;1;5;6;1;1;1;2;2;2;13;212,71;0,72
1;0;1;0;1;1;1;1;1;0;0;0;;;0;6;7;7;1;;;4;3;4;3;1;CPLT;CPLT;1;1;1;1;1;1;1;1;1;6;2;3;5;;;;6;;;1;1;0;0;1;0;0;0;0;0;0;5;4;3;1;1;1;1;1;1;0;0;0;;;0;1;0;0;1;0;1;0;;;0;0;0;0;1;0;0;;;0;8;1;1;SIAC;SIAC;1;LOBBY SAIP;Portal de Ley del Lobby;1;20;20 días hábiles;1;1;1;1;1;0;1;1;0;0;0;0;0;;2;2;2;3;3;3;1;2;1;1;1;3;3;1;3;1;3;1;3;1;3;1;2;2;1;2;2;2;1;3;1;0;0;1;1;0;0;1;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;1;0;0;;;1;CGR Y MINISTERIO PUBLICO;Ministerio Público;;;2;2;2;2;1;CGR Y MINISTERIO PUBLICO;Ministerio Público;2;5;6;1;1;1;1;1;1;1;1;2;;;1;1;1;1;1;1;1;99;2;2;;;1;1;1;1;2;TENER UNA POLITICA COMUNICACIONAL MAS CERCANA A LA CIUDADANIA E IMPULSAR UNA AGENDA SOCIAL CONCRETA Y TERMINAR REALMENTE LOS CASOS DE CORRUPCION QUE SE HAN OBSERVADO EN EL EJERCITO, PARLAMENTO Y EMPRESARIOS;Mayor fiscalización y penas para casos de colusión y corrupción;10;TRANSPARENTANDO EN QUE SE UTILIZAN LOS FONDOS PUBLICOS DE UNA FORMA MAS ACCESIBLE;Siendo más transparente (sueldos, viaticos, información de casos relevantes, etc.);2;5;5;1;3;2;4;3;2;13;167,53;1,02
0;0;1;0;0;0;0;0;0;0;0;0;;;0;5;5;5;1;;;4;4;4;4;1;NO CONTESTA;No sabe;99;99;99;99;99;99;1;1;6;;;;;;;;7;;;1;1;0;1;0;0;0;0;0;0;0;5;5;3;1;1;0;1;1;1;0;0;0;;;0;0;0;0;0;0;1;0;;;0;0;0;0;0;1;0;;;0;9;1;1;;No contesta;1;;No contesta;1;;No contesta;1;2;1;2;1;0;1;0;0;0;0;0;0;;1;1;1;1;4;4;1;1;1;2;1;3;3;1;3;1;3;1;3;1;3;1;3;3;1;5;3;3;3;4;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;3;1;;No contesta;2;9;6;1;1;1;1;1;1;1;1;2;;;1;1;1;1;1;1;2;2;2;2;;;1;1;1;1;1;"SER MAS RECEPTIVO EN LAS NECESIDADES DE LA POBLACION. ""PONERME EN LOS ZAPATO DE AQUELLOS QUE NADA O POCO TIENEN""";Escuchar a la ciudadanía y tomar en cuenta sus demandas;10;NO LO HE PENSADO;No contesta;1;5;6;1;3;2;2;2;2;13;212,71;0,72
1;0;0;1;1;1;1;1;1;1;1;0;;;0;5;5;5;4;;;3;3;3;3;2;;;1;1;1;2;1;2;1;1;1;6;;;;;;;8;;;99;1;0;1;0;0;0;0;0;0;0;4;4;4;1;0;1;1;0;0;1;0;0;;;0;1;1;0;0;0;0;0;;;0;0;0;1;0;0;0;;;0;5;1;2;;;2;;;2;;;1;1;2;1;1;0;1;0;0;0;0;0;0;;4;5;5;5;5;5;1;1;2;;1;99;2;;2;;2;;2;;2;;3;3;3;3;3;3;3;3;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;99;2;;;13;;;2;2;2;2;2;2;2;2;2;;;99;99;99;99;99;99;99;99;99;2;;;99;99;99;99;99;ACTUAR AL MOMENTO QUE ESTO OCURRIO;Dar respuestas claras y oportunas a la ciudadanía;6;"REFLEJAR LA PRODUCTIVIDAD Y COMPARAR CON LOS SUELDOS.
FALTA AUDITORIA";Entregando información sobre actos administrativos;2;3;2;2;3;2;4;3;1;13;191,22;1,32
0;0;0;0;1;0;1;0;0;0;1;0;;;0;7;7;7;4;;;4;4;4;4;1;consejo para la transparencia;CPLT;2;1;1;1;1;1;1;1;2;5;3;4;8;7;6;1;3;;;1;1;0;1;0;0;0;0;0;0;0;4;4;4;0;1;0;0;1;1;0;0;0;;;0;1;1;0;0;0;0;0;;;0;0;1;0;0;0;0;;;0;8;1;2;;;1;;No contesta;2;;;2;;;;1;0;0;0;0;1;0;0;0;;5;4;1;1;3;3;2;;2;;2;2;3;1;3;1;3;1;3;1;3;2;3;3;1;2;4;2;2;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;3;2;;;2;4;7;2;1;1;2;1;1;1;2;2;;;1;1;1;1;1;1;2;99;99;2;;;1;1;1;1;1;haber realizados reformas con tiempo en acuerdo con todos los sectores políticos;Actuar a favor de todos los ciudadanos y no solo de algunos;7;A través de la información la ciudadanía pueda entender el funcionamiento del estado y en que se utiliza el dinero y a que van sus impuestos;Entregando información sobre cuentas públicas y presupuesto;1;6;1;1;2;1;1;1;1;6;30,74;1,54
0;0;0;0;0;0;0;0;0;0;1;0;;;0;6;5;7;1;;;1;1;1;1;1;Gobernación;Gobernación;2;1;1;1;1;1;1;1;99;;;;;;;;6;;;1;1;0;1;0;0;0;0;0;0;0;5;5;3;0;0;0;0;0;1;0;0;0;;;0;0;0;0;1;0;0;0;;;0;0;0;0;1;0;0;;;0;10;1;1;;No contesta;1;;No contesta;1;;No contesta;1;1;1;1;1;0;1;0;0;0;0;0;0;;1;1;1;1;1;10;1;2;1;1;1;2;3;1;3;1;3;2;3;1;3;1;4;4;3;4;4;3;2;2;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;2;2;;;1;2;4;1;1;1;1;99;99;99;1;2;;;1;1;1;1;1;1;1;99;1;2;;;1;1;1;1;3;Mantener buenos canales de comunicación con la ciudadanía mediante cabildos abiertos, páginas web de consulta ciudadana, preguntar que le pasa a la gente, que siente, que necesita...;Anteponerse a la situación;6;El Consejo para la transparencia debiera tener las facultades de fiscalizar a parlamentarios y poder judicial al igual que a otros organismos públicos.;Disponer de información para fiscalizar;2;4;6;1;1;1;1;1;1;5;54,22;1,54
1;1;1;0;1;0;1;0;1;1;0;0;;;0;4;4;4;4;;;4;4;4;4;1;Consejo de la transparencia;CPLT;1;2;1;1;1;1;1;1;2;4;1;3;5;;;;7;;;2;1;0;0;0;0;0;0;1;0;0;4;4;1;1;1;0;0;1;0;0;0;0;;;0;1;0;1;1;0;1;0;;;0;0;1;1;1;0;0;;;0;10;1;1;activa, remuneraciones;Unidad / Depto de finanzas y/o administración;1;activa, remuneraciones;Portal de transparencia activa;1;20 dias;20 días hábiles;1;1;1;1;1;0;1;0;0;0;0;0;0;;8;7;5;6;5;5;1;2;2;;2;3;3;1;3;1;3;1;3;1;3;1;2;4;4;1;4;1;5;3;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;3;1;fiscalia;Ministerio Público;9;;;1;1;1;99;1;1;1;2;2;;;1;1;1;1;1;1;99;99;2;2;;;1;5;1;1;1;Empatía y aplicar valores éticos;Ser más empático y cercano;10;No existan filtros;Entregando más información;2;5;6;1;2;1;1;1;2;6;26,93;1,18
1;1;1;1;0;1;1;0;0;1;1;0;;;0;1;5;5;1;;;3;3;3;3;2;;;99;2;1;1;99;1;1;1;2;1;8;3;4;5;;;1;;;99;2;;;;;;;;;;;;4;1;1;1;1;0;1;1;0;0;;;0;1;1;0;0;0;0;0;;;0;0;0;0;0;0;0;;;1;6;1;2;;;2;;;2;;;2;;;;2;;;;;;;;;;6;6;2;2;2;8;99;;2;;1;3;3;2;3;1;3;1;3;1;3;1;4;3;2;1;3;4;1;2;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;4;2;;;2;;;1;1;1;1;1;1;1;2;2;;;3;3;99;3;2;3;99;1;99;2;;;1;1;1;1;1;;No contesta;6;;No contesta;1;3;4;2;1;3;4;3;1;9;191,54;1,32
0;1;1;1;0;1;1;0;0;0;1;0;;;0;5;5;5;4;;;3;3;3;3;1;Consejo de Transparencia del Estado;CPLT;1;2;1;1;1;1;1;1;1;2;3;4;5;;;;9;;;2;1;0;0;0;0;0;0;0;0;0;4;5;1;1;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;1;0;;;0;0;1;0;0;0;0;;;0;6;1;1;Area de Personal;Unidad / Depto Gestión de Personas;1;Area de Personal;Sección remuneraciones y dotación;2;;;2;;;;1;1;0;0;0;0;0;0;0;;1;1;1;2;2;4;2;;2;;2;3;3;2;2;;2;;3;2;3;2;5;5;4;2;4;2;2;3;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;1;1;2;2;;;1;9;11;99;1;1;99;1;1;1;1;2;;;99;99;99;99;99;99;99;2;2;2;;;1;1;1;1;1;haber hecho reformas que ayuden a la Clase media, por que en este país para la clase media trabajadora todo es muy costoso.;Poner más atención a la clase media;5;;No contesta;2;4;4;2;2;2;1;1;2;13;27,11;1,18
0;0;0;0;0;0;1;0;0;0;0;0;;;0;5;7;8;4;;;4;4;4;4;1;consejo para la transparencia;CPLT;1;1;1;1;1;1;1;1;1;5;2;6;7;;;;6;;;2;1;0;0;0;0;0;1;0;0;0;5;5;3;0;0;0;1;0;0;0;0;0;;;0;0;0;0;0;0;1;0;;;0;0;1;0;0;0;0;;;0;10;1;1;encargado de transparencia activa y en ciertas instituciones existe la OIRS;OIRS;1;ley del lobby;Portal de Ley del Lobby;1;20;20 días hábiles;1;1;2;1;1;0;1;0;0;0;0;0;0;;1;1;1;1;1;5;1;3;2;;1;3;3;2;3;1;2;;3;1;3;2;2;4;3;1;3;2;2;3;1;0;0;1;0;0;0;0;0;0;0;0;;;1;0;0;0;0;0;0;0;0;0;0;0;0;;;1;en el ministerio publico;Ministerio Público;;;2;2;2;4;1;ministerio publico;Ministerio Público;3;4;;1;1;1;1;1;1;1;1;1;todas deben proteger datos personales;Todas las instituciones deben protegerlos;1;1;1;1;1;1;1;1;2;2;;;1;4;1;1;1;mejorar beneficios a los sectores de mayor vulnerabilidad;Mejoras en sector salud, educación, sistema de pensiones, entre otros;10;transparentando los ingresos, informar a la ciudadanía los procedimientos, beneficios sociales, forma de obtención, tambien permitir que accedan a información por transparencia pasiva;Siendo más transparente (sueldos, viaticos, información de casos relevantes, etc.);1;5;4;1;3;2;2;2;1;9;243,2;0,93
0;0;1;0;0;0;1;0;1;0;1;0;;;0;7;10;10;2;;;4;4;4;4;2;;;1;2;1;1;1;1;1;2;8;1;2;3;;;;;1;;;2;1;1;0;0;0;0;0;0;0;0;4;4;3;0;0;1;0;1;1;1;0;0;;;0;0;0;0;0;0;0;0;;;0;1;0;0;0;1;0;;;0;7;1;1;;No contesta;2;;;2;;;2;;;;2;;;;;;;;;;1;1;1;1;99;1;2;;2;;1;99;99;;3;2;3;1;3;1;3;1;3;1;1;1;1;1;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;1;99;2;;;13;;;1;1;1;2;1;1;1;2;2;;;99;99;99;99;99;99;99;99;99;2;;;99;99;99;99;99;Castigar a los corruptos.;Mayor fiscalización y penas para casos de colusión y corrupción;10;Plebiscito.;Respondiendo a las demandas de la gente;1;4;6;1;1;2;1;1;2;10;42,94;1,18
0;0;0;0;0;0;1;0;0;0;0;0;;;0;3;4;6;4;;;4;4;4;4;1;CONSEJO DE TRANSPARENCIA;CPLT;1;2;1;1;2;99;99;1;4;6;2;1;3;;;;2;;;1;1;0;1;0;0;0;0;0;0;0;2;4;1;0;0;0;1;0;0;0;0;0;;;0;0;0;0;0;0;1;0;;;0;0;0;0;1;0;0;;;0;10;1;1;OIRS;OIRS;2;;;1;20 DÍAS;20 días hábiles;2;;;;1;0;1;0;0;0;0;0;0;;4;4;4;5;4;5;1;99;1;2;1;2;3;2;3;1;3;1;3;2;3;2;1;3;4;1;5;2;1;2;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;5;2;;;2;;;2;1;1;2;99;1;1;2;2;;;1;1;99;2;1;99;99;99;99;2;;;2;3;1;1;2;MEJORAR EL ACTUAL SISTEMA DE PENSIONES, ASEGURANDO AL MENOS EL SUELDO MINIMO. QUE LOS INGRESOS A ALTOS CARGOS SEA POR GENTE CON COMPETENCIA Y CONOCIMIENTO EN LA MATERIA. Y QUE SE RESGUARDE LA PROBIDAD.;Mejorar el sistema de pensiones;10;HACER ENTREGA DE LA INFORMACIÓN DE LA FORMA MÁS FIDEDIGNA POSIBLE (TOMANDO EN CUENTE QUE AVECES HAY INFORMACIÓN SENSIBLE) Y SIN MANIPULACIÓN;Entregando información real;2;5;2;2;2;2;2;2;1;13;242,79;0,93
1;1;1;1;1;1;0;0;1;1;1;0;;;0;9;2;2;4;;;4;4;4;4;2;;;1;2;1;1;99;1;1;1;1;6;2;5;;;;;6;;;99;1;0;0;0;0;0;1;0;0;0;3;3;4;0;0;1;0;0;0;1;0;0;;;0;0;1;0;0;0;0;0;;;0;0;0;0;0;0;0;;;1;8;1;2;;;2;;;2;;;2;;;;1;0;0;0;0;0;1;0;0;;5;4;4;5;5;5;1;3;2;;99;99;99;;99;;99;;99;;99;;3;3;3;3;3;3;3;2;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;99;2;;;2;3;4;;99;99;99;1;1;1;2;2;;;99;99;99;99;99;99;99;99;99;2;;;3;3;3;3;3;Escuchar las demandas del pueblo;Escuchar a la ciudadanía y tomar en cuenta sus demandas;10;Nose desde la transparencia...;No contesta;2;4;1;1;1;2;3;3;2;13;167,53;1,02
1;0;1;1;0;1;1;0;1;1;1;0;;;0;3;4;5;1;;;4;4;4;4;2;;;1;2;1;1;1;1;1;1;8;3;7;2;;;;;1;;;2;1;1;0;0;0;0;0;0;0;0;4;4;3;1;1;1;1;1;1;1;0;0;;;0;0;0;0;0;0;0;0;;;0;1;0;0;0;0;0;;;1;10;2;1;Encargado viáticos Depto. Personal;Unidad / Depto Gestión de Personas;2;;;2;;;2;;;;1;0;1;0;0;0;0;0;0;;6;1;1;1;9;6;1;99;2;;1;3;3;2;3;1;3;1;3;1;3;1;99;2;2;2;99;2;2;3;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;2;1;consejo de transparencia;CPLT;2;4;9;99;99;99;99;99;2;2;2;2;;;1;1;1;1;1;1;99;99;99;2;;;99;1;1;1;1;;No contesta;10;obteniendo información objetiva;Entregando información real;2;3;6;1;3;2;4;3;1;13;191,22;1,32
1;1;1;0;0;0;1;0;1;0;1;0;;;0;1;5;8;1;;;3;3;3;3;2;;;2;1;1;2;2;1;1;1;1;2;4;6;;;;;1;;;1;1;1;0;0;0;0;0;0;0;0;4;4;3;1;0;0;1;0;0;1;0;0;;;0;1;1;0;0;0;1;0;;;0;0;1;1;0;0;0;;;0;7;1;2;;;1;en consultas por ley de transparencia;Portal de transparencia activa;1;20 dias habiles;20 días hábiles;2;;;;1;0;1;0;0;0;0;0;0;;10;3;1;1;1;1;2;;1;1;2;3;3;1;3;2;99;;3;1;3;1;1;5;4;5;5;99;2;2;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;1;2;;;1;2;4;1;1;1;2;2;1;1;1;2;;;1;1;1;1;1;1;1;2;1;2;;;1;1;1;1;1;TOMAR MEDIDAS PARA SATISFACER A LA CIUDADANIA EN CUANTO A LAS DEMANDAS SOCIALES Y ASI DECANTAR LA CRISIS QUE SE VIVE ACTUALMENTE EN EL PAIS, LAS ACCIONES QUE SE HAN TOMADO NO SON SUFICIENTES Y SON INEFICIENTES TAMBIEN.;Dar respuestas claras y oportunas a la ciudadanía;10;SI POR EJEMPLO QUE SE LE INFORME A LA CIUDADANIA EN QUE SE GASTAN LOS IMPUESTOS CON LOS QUE CONTRIBUYE AL PAIS.;Entregando información sobre cuentas públicas y presupuesto;1;4;2;2;1;2;3;3;1;13;191,22;1,32
