﻿DURACION;SEXO;EDAD;FECHA;SbjNum;REGION;MACROZONA;UMP;COMUNA;ZONA;Q_6_S_P1ST_A;Q_6_S_P1ST_B;Q_6_S_P1ST_C;Q_6_S_P1ST_D;P1ST_A;P1ST_B;P1ST_C;P1ST_D;P2ST;P3ST;P4ST;P5ST;P6ST;P7ST;P8STA;P8STB;P8STC;P8STD;P9N;P10ST;P11ST;P12ST;P13ST;P14STA;P14STB;P14STC;P15ST;P16ST;P17ST;P17ST_cod;P18ST;P19ST;P20ST;P21ST;P22ST;P23ST;P24ST;P25ST;P26N_A;P26N_B;P26N_C;P26N_D;P26N_E;P26N_F;P26N_G;P26N_H;P27ST_O1;P27ST_O2;P27ST_O3;P27ST_O4;P27ST_O5;P27ST_O6;P27ST_O7;P27ST_O8;P27ST_O9;P27ST_O10;P27ST_O11;P27ST_O12;P27ST_O13;P27ST_O14;P27ST_O15;P27ST_O16;P27ST_O17;P27ST_O18;P27ST_O19;P27ST_O20;P28ST;P29ST;P30ST;P31ST;P32ST;P33ST;P34ST;P35ST;P36ST;P37ST;P38ST;P39ST;P40ST;P41ST;P42ST;P43ST;P44ST;P45ST;P46ST;P47STA;P48ST;P49ST;P50ST;P51ST;P52ST;P53ST;P54ST;P55ST;P56ST_A;P56ST_B;P56ST_C;P56ST_D;P57ST;P58ST;P59N;P60N;P61N_O1;P61N_O2;P61N_O3;P61N_O4;P61N_O5;P61N_O6;P61N_O7;P61N_O8;P62;P62A;P63N_A;P63N_B;P64N_A;P64N_B;P64N_C;P64N_D;P64N_E;P65N_A;P65N_B;P65N_C;P65N_D;P65N_E;P66N;P66A;P66N_;P66B;P67N;P67A;P68ST_1;P68ST_2;P68ST_3;P68ST_4;P68ST_5;P68ST_6;P69ST_A;P69ST_B;P69ST_C;P69ST_D;P69ST_E;P69ST_F;P69ST_G;P69ST_H;P69ST_I;P69ST_J;P70ST;P71;P72;P73;P74;P74_cod_2;P75_A;P75_B;P75_C;P75_D;P75_E;P76ST_A;P76ST_B;P76ST_C;P76ST_D;P76ST_E;P76ST_F;P76ST_G;S1;S2;S2_cod;S2_A;S3;S4_O1;S4_O2;S4_O3;S4_O4;S4_O5;S4_O6;S4_O7;S4_O8;S4_O9;S4_O10;S4_O11;S5;S6;S7;S8;S8A;S8B;S9;S10;S11;S12_1;S12_2;S12_3;S12_4;S12_5;S12_6;S12_7;S13;GSE_Homologado;Pond_NAC;Pond_REG;EDAD_CAT;EDU_CAT;Escala_ideologica;S10Entrev;ideologia;P2ST_2cat;P3ST_2cat;P4ST_2cat;P5ST_2cat;P6ST_2cat;P8STA_2cat;P8STB_2cat;P8STC_2cat;P8STD_2cat;P25ST_2cat;P30ST_cod;P48ST_cod_dmg;P52ST_cod_2;P53ST_cod_2;P62A_cod_2;P66_Acod2;P66B_cod2;ConoceLT;ConoceCPLT;ConoceLTyCPLT;practica_religion;mesozona;GSE
0:17:02;2;40;11-10-2018 15:40;76247479;16;2;112;CHILLÁN;URBANO;inmigración de personas que no aportan al pais;cesantia;drogas y alcohol sin límites en los jovenes;corrupción;20;6;9;2;8;6;6;4;4;1;6;3;4;4;4;2;1;2;1;3;3;3;2; ;por internet primero;2;1;4; ;en las redes sociales;2; ;3;7;2;2;1;1;1;1;2;1;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19; ;98;2; ;2; ; ; ; ; ; ; ; ; ; ; ;no lo he necesitado;2;1;1; ;el sueldo de una persona;2;1;3;lo creo que sea real la información, ademas no esta actualzada; ;2; ; ; ; ; ; ;2;2;3;7; ; ; ; ; ; ; ; ; ;1;1;3;3;3;3;3;1;1;1;1;1;1;para que de acabe la corrupción;1;porque no soporto la injusticia;2; ;2;2;0;1;0;0;0;1;1;1;88;1;0;0;0;0;2;1;2;2; ; ;3;3;3;3;2;5;2;4;4;1;4;4;1;católica;1;3;4;1;5;6; ; ; ; ; ; ; ; ;1;2;1;3; ;3;18;6;3; ; ;3; ; ; ; ;4;4;0,29033502;0,739108404;2;3;2;6;1;2;2;2;1;1;2;1;1;1;2; ;2;1; ; ;5;2;0;0;0;2;4;2
0:22:48;2;65;09-10-2018 17:20;76249464;3;1;27;FREIRINA;URBANO;trabajo;educación;vivienda;salud;6;5;13;10;7;3;1;5;2;2;5;8;2;1;1;2;3;3; ;4;4;4;2; ;98;98;1;4; ;en las páginas web;2; ;3;4;2;2;2;2;1;2;2;2;1;2;3;4;8;11;14;15;16;18; ; ; ; ; ; ; ; ; ; ;98;2; ;2; ; ; ; ; ; ; ; ; ; ; ;0;2;2; ; ; ; ; ; ; ;88;2; ; ; ; ; ; ;2;1;3;7; ; ; ; ; ; ; ; ; ;1;2;0;3;2;3;3; ;2; ;1;1;1;por que son ladrones;2;0;2; ;0;0;0;0;0;0;0;88;0;1;0;0;2;2;1;0;1;1;2;2; ; ;1;1;1;1;1;5;5;5;1;1;3;5;1;católica;1;4;97;97; ; ; ; ; ; ; ; ; ; ;1;2;2;1; ;1;15;3;3; ; ;2; ; ; ; ;5;5;0,792861623;1,775810642;4;2;97;3;2;2;1;1;1;1;1;2;1;1;1; ; ; ;88; ;9;98;0;0;0;2;2;3
0:32:12;2;38;17-10-2018 8:47;76682353;13;4;175;LA REINA;URBANO;Afp;Seguridad Ciudadana;economía;costo de la vida;1;3;17;17;10;7;5;5;8;1;5;4;5;4;7;3; ;3; ;4;4;4;1;oficinas en municipio, ministerios y página web;por internet es más fácil supongo;2;1;4; ;en la página web;1;televisión, no recuerdo bien;3;7;2;2;1;1;1;2;2;1;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19; ;solo internet, creo que hay más lugares pero tendría que ver según el caso;1;10-20 días;2; ; ; ; ; ; ; ; ; ; ; ;0;2;2; ; ; ; ; ; ; ;no he tenido curiosidad ni necesidad;2; ; ; ; ; ; ;2;1;2;7; ; ; ; ; ; ; ; ; ;2;2;3;3;3;3;2;2;1;2;1; ;1;es lo correcto;1;es lo correcto;2; ;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;1;2;2;2; ; ;2;2;2;3;3;5;2;4;5;1;5;5;4;católica;1;3;4;1;3;5;96; ; ; ; ; ; ; ;1;2;1;3; ;6;23;6;4; ; ; ;4; ; ; ;4;3;1,696407708;1,159168924;2;3;2;6;1;2;2;1;1;2;1;1;1;1;2;4; ; ;1; ;2;2;1;0;1;2;13;2
0:22:14;2;61;11-10-2018 17:52;76209122;5;2;49;EL TABO;URBANO;delincuencia organizada;educación;violencia juvenil;bajos sueldos;3;5;27;6;6;2;3;5;3;2;2;1;2;5;3;2;2;3; ;3;3;3;1;98;x teléfono;5;2;4; ;en la organización;1;televisión;2;2;2;2;2;1;1;1;1;1;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19; ;98;1;98;1;8; ;problema sobre un accidente en via publica;1;4;2;2; ; ; ; ; ;2;2; ; ; ; ; ; ; ;no sabía;2; ; ; ; ; ; ;2;1;3;7; ; ; ; ; ; ; ; ; ;2;4;3;3;3;3;3;2;1;1;1;1;1;no corresponde;1;no esvetico;2; ;2;1;1;1;1;1;0;88;0;0;0;0;0;1;88;0;1;2;2;2; ; ;2;2;2;2;2;2;2;5;3;5;5;5;3;católica;1;1;99;1;3;5; ; ; ; ; ; ; ; ;1;2;1;2; ;6;31;8;1;5; ; ; ; ; ; ;3;2;0,717712467;0,479092555;4;3;99;8;99;2;1;1;1;1;1;1;1;1;1;98; ; ;3; ;2;2;1;0;1;1;3;1
0:28:24;2;68;01-10-2018 15:36;75277723;13;4;215;SAN JOAQUÍN;URBANO;economía;proteccion de adultos mayores;las pensiones;la pobreza y los niños;17;25;1;7;6;5;5;9;5;2;7;1;5;5;4;3; ;2;1;4;4;4;2; ;asistiria al centro civico;4;2;4; ;en la oficina que corresponda;2; ;2;9;2;2;2;1;1;2;1;1;1;2;4;5;8;13;16;18; ; ; ; ; ; ; ; ; ; ; ; ;98;2; ;2; ; ; ; ; ; ; ; ; ; ; ;no sabia;2;2; ; ; ; ; ; ; ;no estpy a la altura de la tecnología;2; ; ; ; ; ; ;2;1;3;7; ; ; ; ; ; ; ; ; ;4;4;3;3;3;3;3;1;1;1;1;1;1;orque estan hacienfo algo que np se debe;1;porque no debe ser;2; ;2;2;2;88;1;2;0;88;0;0;0;0;88;88;88;88;1;1;2;2; ; ;1;1;1;1;1;1;1;3;2;0;5;4;5;católica;1;3;10;97; ; ; ; ; ; ; ; ; ; ;1;1;2;5;3; ;11;1;5; ; ; ; ;1; ; ;3;6;0,836688556;0,571715967;4;1;3;2;1;2;1;1;2;1;2;1;1;1;2; ; ; ;2; ;2;2;0;0;0;2;13;3
0:33:31;2;67;28-09-2018 10:40;75179791;13;4;194;MAIPÚ;URBANO;salud;educación;pobresa;corrupción;10;5;7;2;8;1;4;4;10;2;4;2;3;2;2;2;2;2;3;3;4;1;2; ;me voy oficina de reclamo;1;1;4; ;en la oficina de reclamo;1;radio y televisión;1;9;2;2;1;1;1;1;1;1;1;2;3;5;10;13;16; ; ; ; ; ; ; ; ; ; ; ; ; ;atravez de oficina de partes;1;maximo 15 dias;2; ; ; ; ; ; ; ; ; ; ; ;por qué ,siento que pierdo el tiempo;1;2; ; ; ; ; ; ; ;veo que no se escucha al ciudadano;1;radio y televisión;1;1;1;2;98;1;1;1;7; ; ; ; ; ; ; ; ; ;3;4;2;3;3;3;3; ;1;1;1;1;1;por que no esta cumpliendo su rol de funcionario publico;1;por que se pierde la credevilidad de ellos;2; ;2;2;1;2;2;1;0;0;0;0;0;0;0;0;0;0;1;1;1;2; ; ;1;1;1;1;1;4;1;2;1;2;1;1;1;católica;1;2;5;1;3;5; ; ; ; ; ; ; ; ;1;2;1;5;6; ;24;8;2; ;1; ; ; ; ; ;4;5;0,836688556;0,571715967;4;3;2;8;1;2;1;1;1;2;1;1;1;1;2;3; ; ;7; ;7;9;1;1;3;1;13;3
0:25:01;1;46;18-10-2018 12:48;76791041;9;3;124;TEMUCO;URBANO;salud;educación;delincuencia;economia;10;5;3;17;7;4;4;5;4;2;3;4;5;4;5;4; ;4; ;3;3;3;1;Oirs;acceder a internet;2;1;4; ;en la oficina de partes de la municipalidad, online o el libro de reclamos;2; ;3;1;2;2;1;1;1;1;0;1;1;2;3;4;5;6;8;9;10;11;12;13;14;15;16;17;18;19; ; ;98;1;no lo recuerda pero se que hay un plazo determinado;1;8; ;informacion para inscripcion en fonasa y registro civil;1;1;1; ; ; ;2; ; ;1;2; ; ; ; ; ; ; ;nunca se ha dado el tiempo;1;television;2;1;1;2;98;2;1;3;7; ; ; ; ; ; ; ; ; ;2;2;3;3;3;3;3;1;1;1;1;1;1;es lo que corresponde;1;es lo que corresponde;2; ;1;1;1;1;1;1;0;0;2;2;2;2;0;0;0;0;1;1;1;2; ; ;1;1;1;1;1;2;1;1;1;2;3;1;1;católica;1;4;6;1;3;5;6; ; ; ; ; ; ; ;1;2;1;1; ;1;28;8;4; ; ; ;2; ; ; ;2;5;2,126900923;1,385133339;3;3;2;8;1;2;1;1;1;1;1;1;1;1;1;98; ; ;5; ;9;4;0;1;2;2;5;3
0:28:12;2;48;08-10-2018 18:56;75931939;3;1;27;FREIRINA;URBANO; ; ; ; ; ; ; ; ;8;5;4;5;3;2;6;5;5;5;7;3; ;3; ;1;1;1;1;98;acercarme al servicio que necesita información;1;1;4; ;en la oficina adecuada;1;por mi marido;2;7;2;2;1;1;1;1;1;1;1;3;10;13;15; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;98;2; ;2; ; ; ; ; ; ; ; ; ; ; ;no es necesitada;1;2; ; ; ; ; ; ; ;no es necesitada;2; ; ; ; ; ; ;2;1;3;7; ; ; ; ; ; ; ; ; ;2;2;3;3;3;3;2;1;1;1;1; ;1;por la injusticia;1;por la injusticia;2; ;1;1;1;1;2;1;0;0;0;0;0;0;0;0;0;0;1;1;2;2; ; ;1;1;1;1;1;3;1;5;5;1;5;5;5;católica;1;1;0;1;5; ; ; ; ; ; ; ; ; ;1;2;2;2; ;6;21;5;4; ; ; ;4; ; ; ;2;3;0,586899177;1,314506559;3;3;1;5;0;2;1;1;1;1;2;1;1;1;2; ; ; ;1; ;1;2;1;0;1;1;2;2
0:28:21;2;23;14-10-2018 11:16;76481257;1;1;8;ALTO HOSPICIO;URBANO; ; ; ; ; ; ; ; ;8;3;4;4;4;2;4;3;4;3;1;2;3;2;4;3;3;3;1;ois;visitar páginas web;2;1;4; ;en la oficina  o libro para reclamos;1;a través de un discurso público;4;5;1;2;1;1;1;1;1;1;1;2;10;11;12;15;16;17;18; ; ; ; ; ; ; ; ; ; ; ;páginas web;1;dos semanas;1;5; ;0;3;4;1; ; ; ;4;Por que no fue eficiente la información que me brindaron; ;1;2; ; ; ; ; ; ; ;88;1;discursos públicos.;0;0;2;2;98;1;1;3;7; ; ; ; ; ; ; ; ; ;1;3;3;3;3;3;3;1;1;1;3;3;1;por que no me parece correcto;1;Por que no es justo para nadie;1;todo organismo público o privado debe tener una oficina para presentar quejas o reclamos;2;1;1;2;1;2;0;0;1;0;0;0;0;0;0;0;1;1;2;2; ; ;1;1;1;1;1;5;3;5;5;1;4;2;4;católica;1;2;6;1;5; ; ; ; ; ; ; ; ; ;1;1;2;3; ;6;17;6;3; ; ;3; ; ; ; ;3;4;0,278633016;0,54363428;1;3;2;7;1;2;1;1;1;1;1;1;1;1;1;3; ; ;88; ;2;3;1;1;3;1;1;2
0:19:20;2;23;04-10-2018 18:20;75894732;13;4;200;PEDRO AGUIRRE CERDA;URBANO;salud;educación;transporte;bajos sueldos;10;5;12;6;6;3;3;3;2;1;6;9;5;5;4;2;2;2;3;3;3;3;2; ;ir al lugar de donde necesito información;1;2;4; ;en la municipalidad;2; ;2;2;2;2;1;1;1;1;2;2;1;2;4;5;13;14;15;16; ; ; ; ; ; ; ; ; ; ; ; ;98;2; ;2; ; ; ; ; ; ; ; ; ; ; ;no lo he necesitado;2;2; ; ; ; ; ; ; ;no lo he necesitado;1;internet;2;0;0;0;98;2;1;2;7; ; ; ; ; ; ; ; ; ;3;4;3;3;3;3;3;1;1;1;1;1;1;es injusto para el resto;1;es igual de injusto;2; ;2;2;2;2;2;2;0;0;0;0;0;0;0;0;0;0;1;1;2;2; ; ;1;1;1;1;1;5;1;5;1;1;4;3;3;católica;1;4;97;1;3;5;6; ; ; ; ; ; ; ;1;2;2;3; ;3;18;7;7; ; ; ; ; ; ;2;5;5;1,942942502;1,327628115;1;2;97;4;2;2;1;1;1;1;2;2;1;1;1; ; ; ;1; ;2;2;0;1;2;2;13;3
0:43:28;2;47;11-10-2018 18:01;76189987;14;3;235;LA UNIÓN;URBANO;educación;trabajo;salud;seguridad;5;6;10;3;6;2;10;8;10;2;1;1;1;1;1;4; ;2;2;4;4;4;2; ;voy en forma personal;1;2;4; ;en la municipalidad;2; ;1;10;2;2;1;1;1;1;1;0;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19; ;98;2; ;2; ; ; ; ; ; ; ; ; ; ; ;no es necesario por ahora;2;2; ; ; ; ; ; ; ;no sabia;2; ; ; ; ; ; ;2;1;3;7; ; ; ; ; ; ; ; ; ;1;4;3;3;3;3;3;2;1;1;1;1;1;me gusta defender lo correcto;1;por lo mismo;2; ;2;2;2;2;0;1;0;88;1;1;1;1;88;88;88;88;1;2;2;2; ; ;1;1;1;2;2;5;3;5;5;1;5;4;1;católica;1;3;5;3;5;6; ; ; ; ; ; ; ; ;1;2;1;1; ;3;17;3;6; ; ; ; ; ;2; ;3;5;0,413146602;0,660796855;3;2;2;3;1;2;1;2;2;2;1;1;1;1;2; ; ; ;3; ;2;2;0;0;0;2;5;3
0:35:07;2;86;17-10-2018 18:50;76752669;13;4;218;VITACURA;URBANO;delincuencia;corrupción;trabajo;pobresa;3;2;6;7;6;1;5;1;4;2;4;4;5;5;3;2;4;2;3;3;3;3;1;98;iris personalmente;1;1;4; ;en la municipalidad;2; ;3;5;2;2;1;1;1;1;1;1;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19; ;cansl 13;0; ;2; ; ; ; ; ; ; ; ; ; ; ;por que no he tenido problemas;2;2; ; ; ; ; ; ; ;pir que  entiendo pico cono funciona internet;1;tv y radio;0;1;2;2;98;2;1;2;7; ; ; ; ; ; ; ; ; ;2;2;3;3;3;3;3;1;1;1;1;1;1;por que es injusto,de que personas se aprovechen de situaciones que no les corresponde;2;prefiero conversar las cosas;2; ;2;2;1;1;1;1;1;0;0;0;0;0;0;1;1;1;2;2;2;2; ; ;2;2;1;3;3;2;3;3;4;4;5;5;2;católica;1;2;10;97; ; ; ; ; ; ; ; ; ; ;2;2;1;5;8; ;24;8;1;5; ; ; ; ; ; ;2;2;0,836688556;0,571715967;4;3;3;8;1;2;1;1;1;1;1;1;1;1;1; ; ; ;2; ;2;9;0;1;2;1;13;1
0:21:47;2;20;19-10-2018 21:20;76923489;12;3;146;PUNTA ARENAS;URBANO;vivienda;educación; ; ;13;5; ; ;10;5;4;5;6;2;7;5;6;10;7;3; ;2;4;3;3;3;1;oirs;presencial;1;2;4; ;en la municipalidad;2; ;3;9;2;2;1;1;1;1;2;1;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;98;2; ;2; ; ; ; ; ; ; ; ; ; ; ;no ha nesecitado;1;2; ; ; ; ; ; ; ;no ha nesecitado;2; ; ; ; ; ; ;2;1;3;7; ; ; ; ; ; ; ; ; ;2;2;3;3;3;3;3;2;2;2;2;2;2;no me meto ven lios;2;no me meto en lios;2; ;2;2;1;2;0;0;0;0;1;1;1;1;0;0;1;0;2;2;1;2; ; ;1;1;1;2;2;5;3;5;5;2;4;5;1;católica;1;3;97;1;5; ; ; ; ; ; ; ; ; ;1;2;2;6; ; ;18;3;4; ; ; ;2; ; ; ;3;3;0,14230354;0,513920457;1;2;97;4;2;2;1;1;1;2;2;1;2;2;2; ; ; ;1; ;12;12;0;0;0;2;6;2
0:20:00;2;29;14-10-2018 13:33;76481260;1;1;8;ALTO HOSPICIO;URBANO; ; ; ; ; ; ; ; ;5;3;3;3;4;2;2;2;3;1;1;1;1;2;1;3;3;3;2; ;visitar personalmente la sucursal;1;2;4; ;en la misma sucursal;2; ;1;7;0;2;1;1;1;2;1;1;1;3;10;13;16; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;páginas web;2; ;1;5; ;0;1;4;1; ; ; ;2; ; ;2;2; ; ; ; ; ; ; ;0;2; ; ; ; ; ; ;2;1;2;7; ; ; ; ; ; ; ; ; ;2;4;2;2;2;2;2; ; ; ; ; ;3;98;3;98;1;presentando me personalmente en la oficina;2;1;1;2;2;1;0;0;0;0;0;0;0;0;0;88;1;1;1;2; ; ;1;1;2;2;3;4;2;4;2;1;4;4;3;católica;1;4;4;1;5; ; ; ; ; ; ; ; ; ;1;2;1;1; ;3;17;8;4; ; ; ;3; ; ; ;2;4;0,639552175;1,247815107;2;3;2;8;1;1;1;1;1;1;1;1;1;1;2; ; ; ;0; ;98;98;0;0;0;2;1;2
0:30:27;1;56;17-10-2018 16:40;76725362;13;4;175;LA REINA;URBANO;Economía;Delincuencia;jubilación;pensiones;17;3;1;1;10;5;5;5;5;2;5;3;5;5;4;3; ;3; ;3;3;4;1;oficinas de reclamos;averiguo en mi trabajo;10;1;4; ;en la misma oficina de reclamos;2; ;1;7;2;2;2;1;1;2;2;2;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19; ;municipalidad , internet;1;1 semana aproximadamente;1;10; ;mi trabajo;1;4;1; ; ; ;3;me dieron una información que no me sirvió para arreglar mis cosas; ;1;2; ; ; ; ; ; ; ;88;1;0;2;2;2;2;98;2;1;3;7; ; ; ; ; ; ; ; ; ;1;3;3;3;2;3;2;2;2; ;1; ;1;es lo que corresponde;1;es lo que corresponde;1;superintendencia, pdi, policias, hasta la televisión;0;0;1;0;1;1;0;88;0;0;0;0;0;0;0;0;1;1;2;2; ; ;2;1;1;3;3;3;1;5;2;3;4;4;3;católica;1;4;97;1;5; ; ; ; ; ; ; ; ; ;1;2;1;3; ;3;23;6;2; ;4; ; ; ; ; ;4;3;1,434159843;0,979972865;3;3;97;6;2;2;1;1;1;1;1;1;1;1;2;3; ; ;88; ;9;2;0;1;2;2;13;2
0:22:28;1;30;23-10-2018 16:01;77309752;3;1;249;FREIRINA;RURAL;salud;trabajo;estudio;economía;10;6;5;17;6;4;5;5;2;2;5;6;5;5;8;3; ;2;2;3;3;3;1;los libros de reclamos;98;98;2;4; ;en la misma instituciones;2; ;1;5;2;2;2;1;1;1;1;1;1;2;3;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;internet;2; ;2; ; ; ; ; ; ; ; ; ; ; ;no es necesario;2;2; ; ; ; ; ; ; ;88;2; ; ; ; ; ; ;2;1;2;7; ; ; ; ; ; ; ; ; ;1;1;3;2;3;3;1;2; ;2;1; ;1;no es justo;1;no es justo;2; ;0;2;2;2;0;2;0;0;1;0;1;1;0;0;0;2;1;2;2;2; ; ;2;1;2;1;1;3;3;1;5;1;4;5;1;católica;1;2;0;1;5; ; ; ; ; ; ; ; ; ;1;2;1;1; ;3;17;4;4; ; ; ;2; ; ; ;2;5;0,338736124;0,758683729;2;2;1;4;0;2;1;1;1;1;1;2;1;1;1; ; ; ;88; ;2;2;0;0;0;1;2;3
0:25:24;2;71;03-10-2018 15:22;75476649;13;4;183;LO ESPEJO;URBANO;economía;educación;salud;justicia;17;5;10;14;10;4;3;1;1;1;4;2;2;4;2;3; ;2;3;3;3;3;1;98;ir a la contrañoria;7;2;4; ;en la contraloria;1;radio;2;6;2;2;1;1;1;1;1;1;6;8;12;16;18; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;internet;1;98;2; ; ; ; ; ; ; ; ; ; ; ;no lo he necesitado y ademas se pierde tiempo;2;2; ; ; ; ; ; ; ;no sabia;1;radio cooperativa;0;1;1;2;98;2;1;3;7; ; ; ; ; ; ; ; ; ;4;4;3;3;3;3;3;1;1;1;1;2;1;estan robando y faltando a una responsabilidad publica;1;porque eatan robando;1;me nicipalidad;2;1;2;88;0;0;0;88;0;1;2;2;0;1;1;0;1;1;2;2; ; ;1;1;1;1;1;5;1;1;1;3;3;1;5;católica;1;1;0;1;5; ; ; ; ; ; ; ; ; ;1;2;2;2; ;4;20;4;4; ; ; ;99; ; ; ;3;3;0,836688556;0,571715967;4;2;1;4;0;2;1;1;1;1;1;1;1;1;2;98; ; ;3; ;1;1;1;1;3;1;13;2
0:37:21;2;46;06-10-2018 16:09;75716617;8;2;94;HUALPÉN;URBANO;sueldod;temas de problema de violación; ; ;6;26; ; ;1;1;1;2;2;2;1;1;3;5;1;3; ;1;6;4;4;3;2; ;preguntaria lo que yo quisiera saber;3;2;4; ;en la alcaldía;2; ;4;1;2;2;2;2;0;0;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;98;0; ;2; ; ; ; ; ; ; ; ; ; ; ;no me interesa saber nada von el este tema no es de importancia para mi;2;2; ; ; ; ; ; ; ;88;2; ; ; ; ; ; ;2;1;3;7; ; ; ; ; ; ; ; ; ;1;1;3;3;2;3;3;2;1; ;2;1;1;por que es un delito;1;por que ilegal y no corresponde;2; ;2;2;2;2;2;2;88;2;2;1;2;2;2;2;2;1;2;2;2;2; ; ;1;2;2;2;2;5;5;5;5;5;5;5;1;católica;1;3;97;1;5; ; ; ; ; ; ; ; ; ;1;2;1;1; ;1;13;1;4; ; ; ;2; ; ; ;5;6;0,581043164;0,990134479;3;1;97;1;2;1;1;1;1;1;1;1;1;1;1; ; ; ;88; ;1;1;0;0;0;2;4;3
0:32:28;2;65;10-10-2018 19:10;76104884;14;3;235;LA UNIÓN;URBANO;educación;salud;adultos mayores;transporte;5;10;25;12;10;5;4;5;3;2;5;5;5;5;2;2;4;0; ;4;4;4;1;98;de acerca a la institución;1;2;4; ;en forma de parte;2; ;1;4;2;2;1;1;1;1;1;1;1;2;3;4;15;16;18; ; ; ; ; ; ; ; ; ; ; ; ; ;98;2; ;1;5; ;sede vecinal;2;4;1; ; ; ;2; ; ;2;2; ; ; ; ; ; ; ;99;2; ; ; ; ; ; ;2;1;3;7; ; ; ; ; ; ; ; ; ;1;2;3;3;3;3;3;2;1;1;1;1;1;son recursos de todos;1;porque está mal hecho;1;carabineros;2;0;2;88;1;2;0;88;1;2;2;2;88;88;88;88;1;3;2;2; ; ;1;1;1;1;1;1;1;3;2;5;5;4;1;católica;1;4;97;97; ; ; ; ; ; ; ; ; ; ;1;2;1;5;10; ;15;3;4; ; ; ;3; ; ; ;3;4;0,352067907;0,563106085;4;2;97;3;2;2;1;1;1;1;1;1;1;1;1; ; ; ;99; ;3;2;0;0;0;2;5;2
0:29:00;1;73;17-10-2018 15:05;76746992;13;4;201;PEÑALOLÉN;URBANO;vivienda;cesantías;delincuentes;salud;13;6;3;10;5;3;3;5;3;2;2;2;2;3;4;2;4;0; ;3;3;3;2; ;iria;1;2;4; ;en el organismo;2; ;3;8;2;2;1;1;2;2;1;1;1;2;4;5;6;7;8;9;12;13;14;15;16;18;19; ; ; ; ; ;98;2; ;2; ; ; ; ; ; ; ; ; ; ; ;no sabe como;2;2; ; ; ; ; ; ; ;no se como;2; ; ; ; ; ; ;2;1;3;7; ; ; ; ; ; ; ; ; ;2;2;2;3;3;3;3; ;1;1;1;1;1;no corresponde;1;no corresponde;2; ;2;2;2;88;1;1;0;88;1;0;0;0;88;88;88;88;1;3;2;2; ; ;1;1;2;2;2;3;1;5;5;0;5;5;5;católica;1;3;97;97; ; ; ; ; ; ; ; ; ; ;1;1;1;5;10; ;4;1;2; ;99; ; ; ; ; ;4;4;1,001548422;0,684366028;4;1;97;1;2;1;1;1;1;1;1;1;1;1;2; ; ; ;3; ;2;2;0;0;0;2;13;2
0:23:03;2;21;28-09-2018 11:19;75179792;13;4;194;MAIPÚ;URBANO;economista a;salud;educación;igualdad;17;10;5;16;7;4;5;6;4;2;5;4;4;5;5;3; ;5; ;4;4;4;1;98;emviaria correo;6;2;4; ;en el munisterio justicia;2; ;1;7;2;2;2;1;1;1;1;2;1;2;5;9;17;18; ; ; ; ; ; ; ; ; ; ; ; ; ; ;98;1;98;2; ; ; ; ; ; ; ; ; ; ; ;por que no lo he necesitado aún;2;2; ; ; ; ; ; ; ;por que no se ha dado la ocasión;2; ; ; ; ; ; ;2;1;2;7; ; ; ; ; ; ; ; ; ;1;2;3;3;3;3;3;1;1;1;1;1;1;pot que deberia ser para rodos igual ,no diferencias;1;por que deberia ser para todos igual;2; ;2;2;2;2;2;2;0;0;0;0;0;0;0;0;0;0;2;2;2;2; ; ;1;1;1;1;1;3;1;5;5;2;5;3;4;católica;1;3;5;1;3;5;6; ; ; ; ; ; ; ;1;2;2;1; ;2;23;5;4; ; ; ;3; ; ; ;4;4;1,942942502;1,327628115;1;3;2;5;1;2;1;1;2;1;1;1;1;1;2;98; ; ;1; ;9;2;0;0;0;2;13;2
