﻿SbjNum;REGION;comuna;REC_EDAD;p90;SEXO;ump;ZONA;Pond_NAC;Pond_REG;p1;p2_1;p2_2;p2_3;T_p3_1;T_p3_2;T_p3_3;p4;p5;Q_21_S;p6;p7;p8;p9;Q_25_S;T_p10_1;T_p10_2;T_p10_3;p11;p12;p12_COD;p13;p14;p15;p15_COD;p16;p16_COD;p17;p18;p18_COD;p19;T_p20_1;T_p20_2;T_p20_3;T_p20_4;T_p20_5;T_p20_6;T_p20_7;T_p20_8;p21_O1;p21_O2;p21_O3;p21_O4;p21_O5;p21_O6;p21_O7;p21_O8;p21_O9;p21_O10;p21_O11;p21_O12;p21_O13;p21_O14;p21_O15;p21_O16;p21_O17;p21_O18;p21_O19;p21_O20;p22;p22_COD;p23;p24;p24_COD;p25;p26;Q_43_S;p27;p28;p29;p30;Q_47_S;p31;p32;p32_COD;p33;p33_COD;p34;p35;p36;Q_53_S;p37;p37_COD;p38;p39;p40;p41;p42;p42_COD;p43;p44;p44_COD;T_p45_1;T_p45_2;T_p45_3;T_p45_4;p46;p47;p48;Q_66_S;p49;p50;p51;Q_69_S;p52;p53;p54;p54_COD;T_p55_1;T_p55_2;p56_O1;p56_O2;p56_O3;S_74_12;p57;p58_1;p59_1;p58_2;p59_2;p58_3;p59_3;p58_4;p59_4;p58_5;p59_5;T_p60_1;T_p60_2;T_p60_3;T_p60_4;T_p60_5;T_p60_6;T_p60_7;T_p61_1;T_p61_2;T_p61_3;T_p61_4;T_p61_5;T_p61_6;T_p61_7;T_p61_8;T_p61_9;p61_1;p61_1_COD;p62;T_p63_1;T_p63_2;T_p63_3;T_p63_4;T_p63_5;T_p63_6;p64_1;p64_COD;p65;p66;Q_100;Q_100_S;p67_COD;T_p68_1;T_p68_2;T_p68_3;T_p68_4;T_p68_5;p69;p70;p71;T_p72_1;T_p72_2;T_p72_3;T_p72_4;T_p72_5;p73;T_p74_1;T_p74_2;T_p74_3;T_p74_4;T_p75_1;T_p75_2;T_p75_3;T_p75_4;T_p75_5;T_p75_6;T_p75_7;p76;p77_O1;p77_O2;p77_O3;p77_O4;p77_O5;p77_O6;p77_O7;p77_O8;p77_O9;p77_O10;p77_O11;S_111_9;p78;p79;p80;p81;p82;p83;p84;p85;p86;p87;p88;p89_1;p89_2;p89_3;p89_4;p89_5;p89_6;p89_7;GSE_visual;GSE_AIM;GSE
110044209;2;2104;4;61;2;16;1;0,92;0,95;4;3;6;4;5;4;5;5;2;;2;2;6;;;1;1;1;2;;;2;3;;;;;1;chile atiende;2;6;1;1;1;1;1;1;1;1;1;2;5;;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;ni ha necesitado;1;2;2;;;;;;;;;98;9;2;;;;;;;1;3;;;2;2;;;5;2;;;1;1;9;;;;5;3;1;3;1;3;1;3;1;3;1;1;1;1;88;3;1;1;1;1;1;1;1;1;1;1;1;pormalguna estafa;2;2;;;;;;;;;;2;2;;;1;1;1;1;1;1;10;6;5;5;5;5;5;5;3;3;3;3;5;3;5;3;5;5;5;14;5;;;;;;;;;;;;1;2;14;1;;3;;6;;0;2;;99;;;;;;3;;3
110047092;5;5101;2;26;2;36;1;0,45;0,9;10;5;5;8;6;6;9;8;9;;3;;3;;;4;4;4;1;Contraloria;6;1;4;;;98;1;1;Cft donde estudio;5;10;1;1;1;1;2;1;1;1;7;;;;;;;;;;;;;;;;;;;;98;1;2;;;1;11;sename;1;1;;;;2;;;;;1;1;10;;Presupuesto anual;2;3;1;1;;;;2;;;;;;;1;3;;;2;2;;;4;2;;;1;0;1;5;8;;4;3;2;3;1;2;;3;1;3;1;3;1;3;3;3;1;2;1;1;1;1;1;3;1;1;1;Porque puede servir para estafa;2;1;1;1;2;1;1;2;98;9;2;1;2;;;1;1;1;1;1;1;9;10;4;5;5;5;4;2;4;4;2;1;5;1;4;1;1;4;4;4;1;3;5;6;;;;;;;;;1;2;26;2;5;6;3;1;2;1;3;;;3;;;;;4;6;5
110051682;5;5101;4;92;2;36;1;0,4;0,8;8;5;10;10;8;10;10;1;12;ninguna;4;;5;;;4;4;4;1;Sernac;1;2;4;;;Municipio;2;2;;;8;1;1;1;1;1;1;1;1;2;11;;;;;;;;;;;;;;;;;;;98;1;1;98;4;2;;;;;;;;;;;Porque lo hace mi hija;8;0;0;;;;;;;;;;;2;;;;;;;1;3;;;2;2;;;5;1;Carabinero;1;2;2;3;4;5;;2;3;1;3;1;3;1;3;1;3;2;1;1;1;88;3;1;88;1;3;4;4;4;3;3;3;4;Me imporya;7;2;;;;;;;;;;3;2;;;1;1;1;1;1;1;10;10;5;5;2;3;4;2;5;5;4;0;5;1;1;5;5;5;5;98;10;;;;;;;;;;;;1;2;9;1;;4;;5;;2;1;2;;;;;;;5;6;5
110058992;13;13107;4;72;2;160;1;0,91;0,63;4;4;4;3;4;4;4;8;5;;5;;6;;;3;3;3;2;;;2;2;;;;;2;;;2;0;0;0;2;2;1;1;1;6;;;;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;no entiendo;2;2;2;;;;;;;;;no uso internet;2;2;;;;;;;2;3;;;2;2;;;3;2;;;0;0;13;;;;2;3;2;3;2;3;2;3;2;3;2;1;2;2;88;3;3;3;4;3;3;3;3;3;3;3;3;;;2;;;;;;;;;;3;2;;;2;3;2;2;2;1;3;4;4;3;3;4;4;5;4;3;3;3;5;3;5;5;5;5;5;4;10;;;;;;;;;;;;1;2;10;2;2;2;3;5;2;2;2;;3;;;;;;5;6;5
110059171;2;2104;3;53;2;16;1;0,88;0,91;8;6;6;7;7;7;7;7;1;;4;;3;;;4;4;4;2;;;2;3;;;;;2;;;10;2;2;1;1;1;1;1;1;1;2;4;10;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;no lo necesito;1;2;2;;;;;;;;;no necesitado;1;2;;;;;;;2;3;;;2;2;;;4;2;;;2;2;4;;;;4;2;;2;;3;2;3;2;3;2;1;1;1;1;1;1;1;1;3;3;3;3;3;3;4;4;por dar información para dañar a las personas en todo;1;1;1;1;1;1;1;1;por fraude;2;2;2;2;;;2;2;2;2;2;1;7;7;5;1;5;5;2;4;5;3;3;3;5;1;5;5;3;5;5;98;1;3;5;;;;;;;;;;1;2;23;1;;7;;1;;6;3;;;3;;;;;5;5;4
110059172;2;2104;3;56;1;16;1;1,25;1,29;4;4;4;4;4;5;4;6;2;;4;;5;;;4;4;4;2;;;2;1;no dan solucióna la pregunta;7;;;2;;;4;2;2;2;2;2;2;2;2;10;13;;;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;no lo necesito;1;2;2;;;;;;;;;no uso internet;2;2;;;;;;;3;3;;;2;2;;;3;2;;;2;2;13;;;;3;3;2;3;2;3;2;3;2;3;2;1;1;88;88;88;1;1;4;4;4;2;2;2;2;4;4;m enmi datos personalese puedes hacerme fraude;2;2;;;;;;;;;;3;2;;;1;1;1;1;1;1;4;6;5;3;5;5;2;5;5;4;3;3;5;1;5;3;5;4;4;98;10;;;;;;;;;;;;1;2;14;1;;2;;5;;1;1;3;;;;;;;5;6;5
110059173;2;2104;4;78;1;16;1;1;1,03;2;2;5;5;5;8;6;8;2;;3;;3;;;4;4;4;2;;;2;1;no toman en cuenta ala persona cono yo;12;;;2;;;1;2;2;2;2;2;2;2;2;2;;;;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;no necesito;1;2;2;;;;;;;;;no me gusta prefiero  hacerlo presencial;6;2;;;;;;;3;3;;;2;2;;;4;2;;;2;2;3;;;;3;3;2;3;2;3;2;3;2;3;2;1;1;1;88;88;1;1;4;3;3;4;4;4;2;4;4;por estafa;2;2;;;;;;;;;;3;2;;;2;2;2;2;2;4;6;2;2;2;5;5;2;2;5;3;2;2;5;2;4;1;0;5;5;98;10;;;;;;;;;;;;1;2;17;1;;3;;1;;2;1;4;;;;;;;5;5;4
110060440;12;12101;4;68;2;143;1;0,22;0,8;4;5;4;4;3;3;3;2;1;;3;;3;;;3;3;3;2;;;2;3;;;;;2;;;9;2;2;1;1;2;1;1;1;1;2;4;10;15;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;98;9;2;2;;;;;;;;;98;9;2;;;;;;;1;3;;;2;2;;;1;2;;;1;1;1;4;11;;2;3;1;3;1;3;1;3;1;3;1;1;1;1;88;1;1;88;1;2;2;1;2;2;2;2;2;frauded;2;2;;;;;;;;;;3;2;;;1;3;1;1;1;1;3;4;5;4;5;5;1;5;5;4;2;4;4;1;5;1;0;5;5;2;10;;;;;;;;;;;;1;2;17;1;;2;;6;;10;1;3;;;;;;;4;6;5
110061502;13;13107;4;65;1;160;1;1,17;0,8;3;4;5;3;4;4;4;7;6;;3;;6;;;3;3;3;2;;;2;1;no entiendo;11;;;2;;;2;0;0;2;2;2;1;1;1;4;;;;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;no me interesa;3;2;2;;;;;;;;;no me interesa;3;2;;;;;;;0;3;;;2;2;;;1;2;;;2;2;13;;;;3;3;2;3;2;3;2;3;2;3;2;1;2;3;88;3;3;3;4;3;3;3;3;3;3;3;3;;;2;;;;;;;;;;2;2;;;3;3;3;3;3;1;3;3;4;4;4;4;4;5;4;3;2;1;5;2;5;4;5;5;5;5;1;3;5;;;;;;;;;;1;2;9;1;;2;;1;;2;2;;2;;;;;;5;6;5
110061605;2;2104;4;69;2;16;1;0,92;0,95;8;8;8;7;7;9;8;7;4;;4;;4;;;4;4;4;2;;;2;3;;;;;2;;;8;2;2;1;1;1;1;1;1;2;;;;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;no necesitado;1;2;2;;;;;;;;;no necesitado;1;2;;;;;;;3;3;;;2;2;;;4;2;;;2;2;4;;;;4;3;2;3;2;3;2;3;2;3;2;1;1;1;1;1;1;1;4;2;2;3;3;1;3;3;4;fraudes;2;1;1;1;1;1;1;1;ppr fraude;2;2;3;2;;;1;1;1;1;1;1;8;8;2;2;2;2;2;3;5;4;4;2;5;1;5;5;5;5;5;6;5;;;;;;;;;;;;1;2;14;2;5;3;1;6;3;3;2;;3;;;;;;4;5;4
110061642;4;4102;3;42;2;30;1;0,67;0,56;10;1;1;1;4;10;1;10;9;;3;;3;;;3;4;4;2;;;1;2;;;;;2;;;5;2;2;2;1;1;1;2;2;1;2;4;;;;;;;;;;;;;;;;;;no sabe;1;2;;;2;;;;;;;;;;;pirque ni lo a nesecitado;1;2;2;;;;;;;;;porque no lo a necesitado;1;2;;;;;;;1;3;;;2;2;;;2;2;;;1;1;1;;;;5;3;2;3;2;2;;3;1;2;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;se puede utilizar para ena estafa;2;1;1;1;1;1;1;1;porque puede haber un mal uso de la informacion;4;1;1;1;no se acuerda;1;1;1;1;1;1;1;1;1;5;5;5;5;5;5;5;5;4;3;1;1;4;1;1;1;1;1;1;3;5;6;;;;;;;;;1;2;22;1;;9;;6;;3;3;;;4;;;;;3;4;3
110062298;15;15101;3;59;2;237;1;0,27;0,76;10;5;9;9;9;7;8;5;6;;3;;3;;;4;4;4;1;sernac;1;2;4;;;alcaldia;2;2;;;9;2;2;1;1;1;1;1;1;1;2;4;16;;;;;;;;;;;;;;;;;porvlas paginas de internet;2;1;20 dias;2;2;;;;;;;;;;;no lo he necesitafo;1;2;2;;;;;;;;;manejo no mucho internet;2;2;;;;;;;1;3;;;2;2;;;3;1;carabineros investigación;1;1;1;1;3;4;;4;3;1;3;1;3;1;3;1;3;2;1;1;1;88;1;1;1;4;1;1;1;1;1;1;3;1;me gusta mi orivacidad;8;2;;;;;;;;;;3;2;;;2;2;1;1;1;1;6;7;2;4;5;5;1;5;5;5;1;3;3;1;3;1;5;5;5;98;3;5;;;;;;;;;;;1;1;20;2;5;6;3;6;5;3;2;;99;;;;;;3;;3
110062299;15;15101;3;53;1;237;1;0,31;0,88;10;1;5;1;1;7;1;5;2;;2;2;3;;;3;3;3;1;demanda reclamo sernac;1;2;4;;;justicia;4;2;;;1;2;2;2;1;1;1;1;1;1;2;4;13;;;;;;;;;;;;;;;;;internet;2;1;60 dias;3;1;3;;4;2;2;;;;;;;;1;1;3;;sobre  ka pension mia;5;1;2;;;;;2;;;;;;;1;3;;;1;2;;;4;1;justicia;5;1;1;1;;;;4;3;1;3;1;3;1;3;1;3;3;1;1;1;1;1;1;1;1;1;1;1;1;2;1;3;3;te comienza a llamar otras instituciones;6;1;88;1;1;1;1;1;pir que slguien pidria hacer mal uso;4;1;2;2;;;1;1;1;1;1;1;8;5;5;5;5;5;3;1;5;5;3;4;1;1;5;1;1;3;2;99;1;3;5;;;;;;;;;;1;2;17;1;;6;;3;;7;4;;;;3;;;;4;5;4
110066123;4;4102;1;22;2;30;1;1,17;0,98;10;1;5;5;2;9;1;10;2;;3;;3;;;3;4;3;1;no sabe;17;1;3;;;;;1;por medio de comunicacion;12;10;2;2;1;1;1;1;1;2;2;5;10;;;;;;;;;;;;;;;;;;tvn;4;2;;;2;;;;;;;;;;;porque noa tenifo tiempo;5;1;2;;;;;;;;;sun ni le llana ka arencion;3;1;tv;10;1;2;1;1;2;2;3;;2;2;;;4;2;;;1;1;4;;;;4;2;;3;2;3;1;3;1;2;;1;2;1;1;2;1;2;1;2;1;1;1;2;1;1;2;pirque esta afectando mo privacidad;8;1;1;1;1;1;2;1;porque pueden hacer cuenta falsa;4;2;1;2;;;2;1;1;1;1;1;3;1;1;1;5;5;1;4;5;5;1;1;1;4;5;3;1;4;4;6;1;3;5;6;7;;;;;;;;1;1;22;1;;8;;7;;6;1;3;;;;;;;3;5;4
110072253;13;13107;4;71;2;160;1;0,91;0,63;3;4;4;2;4;4;4;8;8;;3;;5;;;3;3;3;2;;;2;2;;;;;2;;;1;0;0;0;0;2;1;1;1;14;;;;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;no entiendo;2;2;2;;;;;;;;;no uso internet;2;2;;;;;;;0;3;;;2;2;;;3;2;;;2;2;13;;;;3;3;2;3;2;3;2;3;2;3;2;1;2;88;88;3;3;3;4;3;3;3;3;3;3;3;3;;;2;;;;;;;;;;2;2;;;2;2;2;3;3;1;2;2;4;2;4;5;3;5;4;4;4;4;5;2;5;5;5;5;5;4;10;;;;;;;;;;;;1;2;0;1;;1;;5;;2;1;1;;;;;;;5;7;6
110074273;12;12101;3;58;1;141;1;0,26;0,96;3;3;3;4;3;3;3;2;1;;3;;3;;;2;2;3;2;;;2;3;;;;;2;;;2;2;2;1;1;1;1;1;1;1;2;4;;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;98;9;2;2;;;;;;;;;98;9;2;;;;;;;1;3;;;2;2;;;5;2;;;1;1;1;2;11;;5;3;1;3;1;3;1;3;1;3;1;1;1;1;1;1;2;2;5;1;1;2;2;2;2;2;2;98;9;1;1;1;1;1;1;1;fraudes;2;1;3;2;;;1;1;1;1;1;1;4;4;3;3;3;3;3;5;5;4;4;4;3;1;5;1;3;5;5;98;1;5;;;;;;;;;;;1;2;19;1;;3;;3;;10;2;;4;;;;;;2;5;4
110077336;13;13107;4;71;1;160;1;1,17;0,8;3;4;4;4;4;5;3;8;6;;2;2;6;;;3;3;3;2;;;2;2;;;;;2;;;3;2;2;2;2;1;1;1;1;1;4;13;;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;no sabría ocuparla;2;2;2;;;;;;;;;no se como ocuparla;2;2;;;;;;;2;3;;;2;2;;;2;2;;;2;2;13;;;;2;3;2;3;2;3;2;3;2;3;2;1;2;2;88;3;3;2;4;3;3;3;3;3;3;3;3;;;2;;;;;;;;;;2;2;;;2;2;3;2;2;2;2;3;4;4;4;4;4;5;4;4;3;1;5;1;5;3;5;5;5;5;10;;;;;;;;;;;;1;2;9;1;;2;;5;;2;2;;3;;;;;;5;6;5
110078881;2;2104;1;21;2;16;1;0,61;0,63;3;2;3;2;1;8;1;8;2;;2;2;2;2;;4;4;4;2;;;2;1;no daria respuesta ninguna;7;;;2;;;5;2;2;1;1;2;2;2;2;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;;intendencia;7;2;;;2;;;;;;;;;;;no necesitado;1;2;2;;;;;;;;;no me interesa y no necesitado;3;2;;;;;;;3;3;;;2;2;;;0;2;;;2;2;13;;;;2;2;;2;;2;;2;;3;2;1;1;1;1;1;1;1;1;3;3;3;3;1;3;3;3;riesgo por mi integridad  personal;1;1;1;1;1;1;1;1;adulteria mis datos personales;7;2;2;2;;;1;1;1;1;1;1;5;5;2;2;5;5;2;4;5;3;2;2;5;3;5;5;1;5;5;98;1;3;5;6;;;;;;;;;1;2;17;2;5;5;7;7;6;0;5;;;;;2;;;4;6;5
110078997;13;13110;1;23;1;169;1;3,06;2,1;8;10;5;10;8;7;6;6;9;;3;;3;;;4;4;3;1;las municipalidades;4;2;4;;;en las municipalidades;2;2;;;10;1;1;1;1;1;1;1;1;1;2;3;4;5;7;8;9;10;11;12;13;14;15;16;17;18;19;;;98;1;2;;;2;;;;;;;;;;;porque no he tenido a necesidad;1;2;2;;;;;;;;;por que no he necesitado la informacion;1;2;;;;;;;1;2;3;;2;1;5;;4;2;;;1;1;2;4;7;;5;3;1;3;1;3;1;3;1;3;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;porque se puede ocupar para cosas malas,;4;1;1;1;1;1;1;1;porque se pueden cometer cosas malas con esa información,. me pueden perjudicar a mi. a mi familia;2;1;2;2;;;1;1;1;1;1;1;9;9;4;4;4;4;4;3;5;5;5;2;3;5;5;5;1;3;1;4;1;3;4;5;6;;;;;;;;1;2;23;2;5;8;1;7;3;8;5;;;;;99;;;4;;4
110078998;13;13110;3;54;2;169;1;1,1;0,76;1;5;5;5;5;5;5;10;9;;2;3;2;4;;3;2;2;1;libro de reclamos de hospitales, consultorios. supermercafos;8;2;1;porque no necesito información de ellos estoy alejada de todo lo que tenga que ver con el estado en forma general;3;;;1;tv;12;5;2;2;1;1;1;2;2;2;1;2;4;5;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;porque don muy corruptos no me dan confianza;7;2;2;;;;;;;;;porque no me interesa;3;2;;;;;;;1;3;;;2;2;;;2;2;;;2;2;1;2;4;;2;3;2;3;2;2;;3;2;3;2;1;1;1;88;1;1;1;4;4;4;1;4;4;2;1;4;98;9;2;;;;;;;;;;2;2;;;3;3;3;3;3;2;1;1;2;4;4;4;2;2;2;4;2;2;5;1;5;1;5;5;5;98;10;;;;;;;;;;;;1;1;14;2;4;5;3;6;6;2;6;;;;;;99;;5;;5
110078999;13;13110;2;26;2;164;1;1,58;1,08;6;1;6;5;6;6;4;3;12;todas;2;2;2;4;;3;3;3;2;;;2;4;;;mandar carta a la contraloria;4;2;;;9;2;2;2;2;2;2;2;2;1;2;3;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;;;98;1;2;;;1;5;;1;2;2;;;;;;;;2;2;;;;;;;;;porque no sabia;4;2;;;;;;;3;3;;;2;2;;;2;2;;;1;1;4;;;;2;3;2;3;1;3;1;3;1;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;por que me estafan;2;1;1;1;1;1;1;1;"por que ahora se roban todo 
 , ejemplo niños";2;2;2;2;;;1;1;1;1;1;1;3;1;2;4;2;4;2;5;5;5;2;1;5;5;5;5;5;5;5;6;1;5;;;;;;;;;;;1;2;16;1;;4;;2;;2;1;99;;;;;;;5;;5
110079000;13;13110;3;45;2;164;1;1,1;0,76;10;7;8;3;10;1;4;4;1;;4;;3;;;4;1;3;2;;;2;4;;;en la misma municipalidad;2;2;;;9;2;1;1;1;1;1;1;1;15;;;;;;;;;;;;;;;;;;;;98;1;2;;;1;5;;4;1;;;;2;;;;;2;2;;;;;;;;;porque siempre voy directamente;6;2;;;;;;;1;3;;;2;2;;;4;2;;;1;2;3;4;5;;4;3;2;3;2;3;2;3;1;3;2;1;1;1;88;1;1;1;4;1;1;1;1;1;1;1;1;porque pueden usar mi información para mal uso;4;2;;;;;;;;;;2;2;;;1;1;1;1;1;1;10;9;4;4;4;4;4;5;4;4;2;2;5;1;5;5;5;5;5;98;10;;;;;;;;;;;;1;2;12;2;2;2;3;6;2;2;4;;;;99;;;;5;;5
110079001;13;13110;1;22;2;164;1;1,9;1,3;10;1;3;3;4;2;4;5;6;;3;;2;4;;4;4;4;2;;;2;2;;;;;2;;;10;2;2;1;1;2;2;2;2;1;2;5;13;15;17;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;por que no lo he requerido;1;2;2;;;;;;;;;por desconocimiento;4;2;;;;;;;3;2;1;;1;2;;;2;2;;;1;1;13;;;;5;3;2;3;1;3;1;3;1;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;porque pueden utilizarlascparaccosas que no corresponden;4;1;1;1;1;1;1;1;porque son datos privados;8;2;2;2;;;1;1;1;1;1;3;4;4;5;5;5;5;4;5;5;4;3;2;3;1;3;5;1;2;2;1;1;3;4;5;6;9;;;;;;spotify;1;1;22;2;2;8;1;7;2;3;5;;;;;99;;;5;;5
110079002;13;13110;4;65;2;164;1;0,91;0,63;9;1;7;7;6;4;3;2;9;;2;4;2;1;;3;3;3;2;;;2;4;;;98;1;2;;;11;2;2;2;2;2;2;2;2;1;2;4;13;15;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;por que no lo he necesitado;1;2;2;;;;;;;;;no se usar la tecnologia;2;2;;;;;;;1;3;;;2;2;;;2;2;;;1;1;13;;;;2;3;1;3;1;3;1;3;1;3;1;1;1;1;88;1;1;1;4;3;1;1;1;1;1;1;1;por que a veces juegacen contra puede haber una mala informacion;1;1;88;88;88;88;88;88;;;2;2;2;;;1;1;1;1;1;3;5;7;4;4;4;4;4;2;4;2;2;2;5;1;5;5;3;5;4;6;1;3;5;6;;;;;;;;;1;1;14;2;2;3;5;5;5;10;2;;2;;;;;;5;6;5
110080140;13;13107;4;77;2;160;1;0,91;0,63;4;3;2;3;3;3;5;9;6;;2;1;2;2;;3;3;3;2;;;2;1;no me interesa;13;;;2;;;3;0;0;0;2;2;1;1;1;6;;;;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;no me interesa;1;2;2;;;;;;;;;no me interesa;3;2;;;;;;;2;3;;;2;2;;;3;2;;;2;2;13;;;;3;3;2;3;2;3;2;3;2;3;2;1;2;2;88;3;3;3;2;2;2;3;3;3;3;3;3;por la suplantación de personas en delitos;2;2;;;;;;;;;;2;2;;;2;3;3;3;2;1;2;2;4;2;4;4;4;5;4;3;4;3;4;2;5;5;5;4;4;5;10;;;;;;;;;;;;1;2;10;1;;2;;5;;2;1;3;;;;;;;5;6;5
110082403;2;2201;1;24;1;18;1;1,05;1,08;10;1;1;1;5;5;5;10;5;;2;2;2;1;;3;3;3;1;municipalidad;4;2;2;;;;;2;;;5;2;2;2;2;2;2;2;2;1;;;;;;;;;;;;;;;;;;;;98;1;0;;;2;;;;;;;;;;;no estoy informado por eso no me preocupado;4;2;2;;;;;;;;;porque no estoy informado;4;2;;;;;;;2;3;;;2;2;;;4;2;;;1;1;2;5;7;;4;2;;2;;3;1;2;;2;;1;1;1;1;1;1;1;1;2;2;2;2;2;2;3;2;porque le puede prestar para estafas;2;1;88;3;3;3;3;2;porque pueden hacer mal usa de la informacion;4;2;2;2;;;3;3;3;3;3;1;1;1;2;1;2;1;1;2;4;4;1;1;5;1;4;1;1;5;5;98;1;3;5;6;;;;;;;;;1;2;18;1;;3;;1;;3;5;;;;;99;;;3;;3
110082404;2;2201;1;24;2;18;1;0,61;0,63;5;4;6;6;4;4;5;10;11;;2;3;2;4;;2;3;3;2;;;2;4;;;98;1;2;;;10;2;2;1;1;1;1;1;1;4;13;15;16;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;porque uno lo puede hacer por falta de i nformacion;4;2;2;;;;;;;;;no estoy informado;4;2;;;;;;;3;3;;;2;2;;;4;2;;;1;1;9;;;;4;3;1;3;1;3;1;3;1;2;;1;1;1;1;1;1;1;1;3;3;3;3;1;2;1;1;porque ocupar para estafas;2;1;1;1;1;1;1;1;por mal uso de informacion;4;1;2;2;;;3;3;3;3;3;1;1;1;2;1;1;1;1;2;4;4;1;1;5;3;5;3;1;4;4;98;1;3;5;6;;;;;;;;;1;2;17;2;5;5;3;3;5;3;4;;;;99;;;;3;;3
110082405;2;2201;2;28;1;18;1;1,02;1,05;10;1;5;1;4;4;5;7;2;;2;3;2;2;;3;3;3;2;;;2;3;;;;;2;;;6;2;2;2;1;1;1;1;1;1;2;4;5;6;7;8;10;13;14;15;16;17;19;;;;;;;98;1;0;;;2;;;;;;;;;;;no me interesa hacerlo;3;0;2;;;;;;;;;no le interesa hacerlo;3;2;;;;;;;1;1;3;;1;2;;;2;2;;;1;1;13;;;;4;3;1;2;;2;;3;1;3;1;1;1;1;1;1;1;1;1;3;3;3;3;1;3;3;3;por que lo pueden ocupar para cualquier estafas;2;0;3;3;3;88;88;3;;;1;3;2;;;3;3;3;3;3;1;1;1;2;1;1;1;1;2;4;4;2;1;1;1;5;5;1;5;5;98;1;3;5;6;;;;;;;;;1;2;18;1;;4;;2;;6;4;;;;4;;;;3;5;4
110082406;2;2201;2;36;1;18;1;1,02;1,05;10;6;6;1;7;8;5;6;9;;2;2;3;;;3;3;3;1;sernac superintendencia de valores y bancos;1;1;4;;;portal de transparencia;5;0;;;10;1;1;1;1;1;1;2;2;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;;portales wed;2;2;;;2;;;;;;;;;;;no por cultura general no las pide;8;0;2;;;;;;;;;porque no la necesito;1;1;noticias televisión internet;10;3;2;1;2;1;3;;;2;2;;;4;1;portal de transparencia;8;1;1;2;8;;;4;3;2;2;;2;;3;1;2;;1;1;1;1;1;1;1;1;3;2;3;3;4;3;3;3;por que hay muchas estafas;2;1;1;3;3;3;88;1;por las estafas la previa es personal;2;2;2;2;;;1;1;1;1;3;1;1;9;2;1;1;4;1;3;4;4;2;2;3;1;4;5;1;4;4;98;1;3;4;5;6;;;;;;;;1;2;23;1;;9;;2;;8;3;;;6;;;;;3;2;2
110082407;2;2201;2;34;1;18;1;1,02;1,05;5;5;5;1;5;10;1;10;9;;2;1;2;3;;2;3;3;2;;;2;4;;;sernac;7;0;;;8;2;2;1;1;1;1;2;2;1;4;5;7;8;14;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;no la necitado;1;2;2;;;;;;;;;98;9;2;;;;;;;1;2;1;;2;2;;;2;2;;;1;1;13;;;;3;3;1;2;;3;1;3;1;3;1;1;1;1;1;1;1;1;1;3;3;3;3;3;3;3;3;porque las estafas y falcificacion;2;1;1;3;3;88;88;1;porque hacen saqueos;2;1;2;2;;;3;3;3;3;3;1;2;2;2;2;2;2;2;4;4;4;3;1;4;1;5;4;3;5;5;98;1;3;5;6;;;;;;;;;1;2;18;1;;5;;3;;5;4;;;;4;;;;3;5;4
