﻿idcaso;fechRegistro;idEstado;estado;activo
63217;10-01-2023;9;ACUERDO / DECISIÓN;0
63217;21-12-2023;13;NOTIFICACIÓN DE DECISIÓN;1
63218;03-08-2022;1;INGRESO AL CONSEJO;0
63218;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63218;20-09-2022;6;TRASLADO;0
63218;04-10-2022;7;EVACUA TRASLADO;0
63218;07-10-2022;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
63218;10-11-2022;9;ACUERDO / DECISIÓN;0
63218;14-11-2022;13;NOTIFICACIÓN DE DECISIÓN;0
63218;28-11-2022;16;SOLICITUD DE CONFORMIDAD;0
63218;20-12-2022;24;DECISIÓN DE CIERRE;1
63219;04-08-2022;1;INGRESO AL CONSEJO;0
63219;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63219;15-09-2022;4;SUBSANACIÓN;0
63219;11-10-2022;6;TRASLADO;0
63219;26-10-2022;5;SARC;0
63219;18-11-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63220;04-08-2022;1;INGRESO AL CONSEJO;0
63220;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63220;15-09-2022;4;SUBSANACIÓN;0
63220;27-09-2022;9;ACUERDO / DECISIÓN;0
63220;15-10-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63221;04-08-2022;1;INGRESO AL CONSEJO;0
63221;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63221;20-09-2022;6;TRASLADO;0
63221;07-10-2022;7;EVACUA TRASLADO;0
63221;07-10-2022;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
63221;10-11-2022;9;ACUERDO / DECISIÓN;0
63221;14-11-2022;13;NOTIFICACIÓN DE DECISIÓN;0
63221;14-12-2022;16;SOLICITUD DE CONFORMIDAD;0
63221;10-01-2023;24;DECISIÓN DE CIERRE;1
63222;04-08-2022;1;INGRESO AL CONSEJO;0
63222;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63222;15-09-2022;4;SUBSANACIÓN;0
63222;04-10-2022;9;ACUERDO / DECISIÓN;0
63222;18-10-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63223;04-08-2022;1;INGRESO AL CONSEJO;0
63223;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63223;15-09-2022;9;ACUERDO / DECISIÓN;0
63223;26-09-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63224;04-08-2022;1;INGRESO AL CONSEJO;0
63224;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63224;15-09-2022;4;SUBSANACIÓN;0
63224;04-10-2022;9;ACUERDO / DECISIÓN;0
63224;18-10-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63225;04-08-2022;1;INGRESO AL CONSEJO;0
63225;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63225;12-09-2022;5;SARC;0
63225;25-10-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63226;04-08-2022;1;INGRESO AL CONSEJO;0
63226;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63226;12-09-2022;5;SARC;0
63226;07-11-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63227;04-08-2022;1;INGRESO AL CONSEJO;0
63227;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63227;03-10-2022;6;TRASLADO;0
63227;21-10-2022;7;EVACUA TRASLADO;0
63227;03-11-2022;9;ACUERDO / DECISIÓN;0
63227;07-11-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63228;04-08-2022;1;INGRESO AL CONSEJO;0
63228;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63228;15-09-2022;9;ACUERDO / DECISIÓN;0
63228;28-09-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63229;04-08-2022;1;INGRESO AL CONSEJO;0
63229;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63229;15-09-2022;9;ACUERDO / DECISIÓN;0
63229;26-09-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63230;04-08-2022;1;INGRESO AL CONSEJO;0
63230;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63230;15-09-2022;4;SUBSANACIÓN;0
63230;04-10-2022;9;ACUERDO / DECISIÓN;0
63230;18-10-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63231;04-08-2022;1;INGRESO AL CONSEJO;0
63231;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63231;12-09-2022;5;SARC;0
63231;13-10-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63232;04-08-2022;1;INGRESO AL CONSEJO;0
63232;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63232;12-09-2022;5;SARC;0
63232;18-10-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63233;04-08-2022;1;INGRESO AL CONSEJO;0
63233;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63233;12-09-2022;5;SARC;0
63233;25-10-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63234;04-08-2022;1;INGRESO AL CONSEJO;0
63234;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63234;15-09-2022;4;SUBSANACIÓN;0
63234;04-10-2022;9;ACUERDO / DECISIÓN;0
63234;18-10-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63235;04-08-2022;1;INGRESO AL CONSEJO;0
63235;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63235;15-09-2022;9;ACUERDO / DECISIÓN;0
63235;26-09-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63236;04-08-2022;1;INGRESO AL CONSEJO;0
63236;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63236;15-09-2022;9;ACUERDO / DECISIÓN;0
63236;26-09-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63237;04-08-2022;1;INGRESO AL CONSEJO;0
63237;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63237;15-09-2022;9;ACUERDO / DECISIÓN;0
63237;26-09-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63238;04-08-2022;1;INGRESO AL CONSEJO;0
63238;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63238;20-09-2022;6;TRASLADO;0
63238;22-09-2022;7;EVACUA TRASLADO;0
63238;07-10-2022;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
63238;20-12-2022;9;ACUERDO / DECISIÓN;0
63238;30-12-2022;13;NOTIFICACIÓN DE DECISIÓN;0
63238;11-01-2023;20;PRESENTACIÓN DEL RECLAMO;0
63238;23-02-2023;21;INFORME DEL CONSEJO;0
63238;01-08-2023;22;ALEGATOS ANTE LA CORTE;0
63238;06-12-2023;23;SENTENCIA;0
63238;13-12-2023;20;PRESENTACIÓN DEL RECLAMO;0
63238;06-03-2024;22;ALEGATOS ANTE LA CORTE;1
63239;04-08-2022;1;INGRESO AL CONSEJO;0
63239;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63239;15-09-2022;4;SUBSANACIÓN;0
63239;04-10-2022;9;ACUERDO / DECISIÓN;0
63239;17-10-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63240;04-08-2022;1;INGRESO AL CONSEJO;0
63240;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63240;12-09-2022;5;SARC;0
63240;07-11-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63241;04-08-2022;1;INGRESO AL CONSEJO;0
63241;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63241;20-09-2022;6;TRASLADO;0
63241;04-10-2022;7;EVACUA TRASLADO;0
63241;07-10-2022;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
63241;10-11-2022;9;ACUERDO / DECISIÓN;0
63241;14-11-2022;13;NOTIFICACIÓN DE DECISIÓN;0
63241;17-11-2022;16;SOLICITUD DE CONFORMIDAD;0
63241;29-11-2022;24;DECISIÓN DE CIERRE;1
63242;04-08-2022;1;INGRESO AL CONSEJO;0
63242;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63242;15-09-2022;4;SUBSANACIÓN;0
63242;11-10-2022;9;ACUERDO / DECISIÓN;0
63242;25-10-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63243;04-08-2022;1;INGRESO AL CONSEJO;0
63243;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63243;20-09-2022;6;TRASLADO;0
63243;05-10-2022;7;EVACUA TRASLADO;0
63243;07-10-2022;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
63243;10-11-2022;9;ACUERDO / DECISIÓN;0
63243;11-11-2022;13;NOTIFICACIÓN DE DECISIÓN;0
63243;23-11-2022;20;PRESENTACIÓN DEL RECLAMO;0
63243;25-11-2022;23;SENTENCIA;1
63244;04-08-2022;1;INGRESO AL CONSEJO;0
63244;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63244;15-09-2022;9;ACUERDO / DECISIÓN;0
63244;05-10-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63245;04-08-2022;1;INGRESO AL CONSEJO;0
63245;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63245;20-09-2022;6;TRASLADO;0
63245;07-10-2022;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
63245;11-10-2022;7;EVACUA TRASLADO;0
63245;10-11-2022;9;ACUERDO / DECISIÓN;0
63245;14-11-2022;13;NOTIFICACIÓN DE DECISIÓN;0
63245;22-12-2022;16;SOLICITUD DE CONFORMIDAD;0
63245;10-01-2023;24;DECISIÓN DE CIERRE;1
63246;04-08-2022;1;INGRESO AL CONSEJO;0
63246;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63246;15-09-2022;9;ACUERDO / DECISIÓN;0
63246;26-09-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63247;04-08-2022;1;INGRESO AL CONSEJO;0
63247;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63247;20-09-2022;6;TRASLADO;0
63247;07-10-2022;7;EVACUA TRASLADO;0
63247;07-10-2022;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
63247;09-03-2023;9;ACUERDO / DECISIÓN;0
63247;10-04-2023;16;SOLICITUD DE CONFORMIDAD;0
63247;08-05-2023;16;SOLICITUD DE CONFORMIDAD;0
63247;13-06-2023;24;DECISIÓN DE CIERRE;0
63247;21-12-2023;13;NOTIFICACIÓN DE DECISIÓN;1
63248;04-08-2022;1;INGRESO AL CONSEJO;0
63248;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63248;20-09-2022;6;TRASLADO;0
63248;07-10-2022;7;EVACUA TRASLADO;0
63248;07-10-2022;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
63248;09-03-2023;9;ACUERDO / DECISIÓN;0
63248;28-03-2023;24;DECISIÓN DE CIERRE;0
63248;21-12-2023;13;NOTIFICACIÓN DE DECISIÓN;1
63249;04-08-2022;1;INGRESO AL CONSEJO;0
63249;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63249;15-09-2022;9;ACUERDO / DECISIÓN;0
63249;26-09-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63250;04-08-2022;1;INGRESO AL CONSEJO;0
63250;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63250;15-09-2022;6;TRASLADO;0
63250;30-09-2022;7;EVACUA TRASLADO;0
63250;03-10-2022;5;SARC;0
63250;25-10-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63251;04-08-2022;1;INGRESO AL CONSEJO;0
63251;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63251;20-09-2022;6;TRASLADO;0
63251;04-10-2022;7;EVACUA TRASLADO;0
63251;14-10-2022;5;SARC;0
63251;10-11-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63252;04-08-2022;1;INGRESO AL CONSEJO;0
63252;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63252;15-09-2022;9;ACUERDO / DECISIÓN;0
63252;26-09-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63253;04-08-2022;1;INGRESO AL CONSEJO;0
63253;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63253;14-09-2022;4;SUBSANACIÓN;0
63253;27-09-2022;9;ACUERDO / DECISIÓN;0
63253;15-10-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63254;04-08-2022;1;INGRESO AL CONSEJO;0
63254;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63254;15-09-2022;9;ACUERDO / DECISIÓN;0
63254;26-09-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63255;04-08-2022;1;INGRESO AL CONSEJO;0
63255;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63255;15-09-2022;9;ACUERDO / DECISIÓN;0
63255;29-09-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63256;04-08-2022;1;INGRESO AL CONSEJO;0
63256;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63256;15-09-2022;9;ACUERDO / DECISIÓN;0
63256;26-09-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63257;04-08-2022;1;INGRESO AL CONSEJO;0
63257;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63257;15-09-2022;9;ACUERDO / DECISIÓN;0
63257;26-09-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63258;04-08-2022;1;INGRESO AL CONSEJO;0
63258;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63258;15-09-2022;9;ACUERDO / DECISIÓN;0
63258;26-09-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63259;04-08-2022;1;INGRESO AL CONSEJO;0
63259;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63259;15-09-2022;9;ACUERDO / DECISIÓN;0
63259;26-09-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63260;04-08-2022;1;INGRESO AL CONSEJO;0
63260;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63260;22-09-2022;6;TRASLADO;0
63260;25-10-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63261;04-08-2022;1;INGRESO AL CONSEJO;0
63261;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63261;15-09-2022;4;SUBSANACIÓN;0
63261;04-10-2022;9;ACUERDO / DECISIÓN;0
63261;18-10-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63262;04-08-2022;1;INGRESO AL CONSEJO;0
63262;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63262;20-09-2022;6;TRASLADO;0
63262;07-10-2022;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
63262;11-10-2022;7;EVACUA TRASLADO;0
63262;02-02-2023;9;ACUERDO / DECISIÓN;0
63262;14-02-2023;16;SOLICITUD DE CONFORMIDAD;0
63262;28-02-2023;24;DECISIÓN DE CIERRE;0
63262;21-12-2023;13;NOTIFICACIÓN DE DECISIÓN;1
63263;04-08-2022;1;INGRESO AL CONSEJO;0
63263;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63263;15-09-2022;9;ACUERDO / DECISIÓN;0
63263;26-09-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63264;04-08-2022;1;INGRESO AL CONSEJO;0
63264;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63264;15-09-2022;4;SUBSANACIÓN;0
63264;27-09-2022;9;ACUERDO / DECISIÓN;0
63264;12-10-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63265;04-08-2022;1;INGRESO AL CONSEJO;0
63265;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63265;20-09-2022;6;TRASLADO;0
63265;07-10-2022;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
63265;17-10-2022;7;EVACUA TRASLADO;0
63265;24-01-2023;10;PROFUNDIZACIÓN NUEVA VISTA;0
63265;02-02-2023;9;ACUERDO / DECISIÓN;0
63265;20-03-2023;16;SOLICITUD DE CONFORMIDAD;0
63265;12-04-2023;24;DECISIÓN DE CIERRE;0
63265;21-12-2023;13;NOTIFICACIÓN DE DECISIÓN;1
63266;04-08-2022;1;INGRESO AL CONSEJO;0
63266;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63266;09-09-2022;5;SARC;0
63266;03-10-2022;6;TRASLADO;0
63266;03-10-2022;7;EVACUA TRASLADO;0
63266;07-11-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63267;05-08-2022;1;INGRESO AL CONSEJO;0
63267;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63267;15-09-2022;9;ACUERDO / DECISIÓN;0
63267;21-09-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63268;05-08-2022;1;INGRESO AL CONSEJO;0
63268;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63268;09-09-2022;5;SARC;0
63268;03-10-2022;6;TRASLADO;0
63268;07-10-2022;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
63268;20-10-2022;7;EVACUA TRASLADO;0
63268;29-11-2022;9;ACUERDO / DECISIÓN;0
63268;14-12-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63269;05-08-2022;1;INGRESO AL CONSEJO;0
63269;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63269;15-09-2022;9;ACUERDO / DECISIÓN;0
63269;26-09-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63270;05-08-2022;1;INGRESO AL CONSEJO;0
63270;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63270;15-09-2022;9;ACUERDO / DECISIÓN;0
63270;03-10-2022;4;SUBSANACIÓN;0
63270;03-11-2022;9;ACUERDO / DECISIÓN;0
63270;07-11-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63271;05-08-2022;1;INGRESO AL CONSEJO;0
63271;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63271;15-09-2022;9;ACUERDO / DECISIÓN;0
63271;26-09-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63272;05-08-2022;1;INGRESO AL CONSEJO;0
63272;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63272;15-09-2022;9;ACUERDO / DECISIÓN;0
63272;26-09-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63273;05-08-2022;1;INGRESO AL CONSEJO;0
63273;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63273;15-09-2022;9;ACUERDO / DECISIÓN;0
63273;26-09-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63274;05-08-2022;1;INGRESO AL CONSEJO;0
63274;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63274;15-09-2022;9;ACUERDO / DECISIÓN;0
63274;26-09-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63275;05-08-2022;1;INGRESO AL CONSEJO;0
63275;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63275;12-09-2022;5;SARC;0
63275;18-10-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63276;05-08-2022;1;INGRESO AL CONSEJO;0
63276;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63276;15-09-2022;9;ACUERDO / DECISIÓN;0
63276;26-09-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63277;05-08-2022;1;INGRESO AL CONSEJO;0
63277;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63277;15-09-2022;4;SUBSANACIÓN;0
63277;04-10-2022;9;ACUERDO / DECISIÓN;0
63277;18-10-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63278;05-08-2022;1;INGRESO AL CONSEJO;0
63278;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63278;09-09-2022;5;SARC;0
63278;26-10-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63279;05-08-2022;1;INGRESO AL CONSEJO;0
63279;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63279;11-09-2022;5;SARC;0
63279;25-10-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63280;05-08-2022;1;INGRESO AL CONSEJO;0
63280;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63280;20-09-2022;6;TRASLADO;0
63280;03-10-2022;7;EVACUA TRASLADO;0
63280;06-10-2022;5;SARC;0
63280;20-10-2022;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
63280;10-11-2022;9;ACUERDO / DECISIÓN;0
63280;14-11-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63281;05-08-2022;1;INGRESO AL CONSEJO;0
63281;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63281;20-09-2022;6;TRASLADO;0
63281;07-10-2022;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
63281;11-10-2022;7;EVACUA TRASLADO;0
63281;29-11-2022;9;ACUERDO / DECISIÓN;0
63281;01-12-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63282;05-08-2022;1;INGRESO AL CONSEJO;0
63282;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63282;15-09-2022;6;TRASLADO;0
63282;04-10-2022;7;EVACUA TRASLADO;0
63282;07-10-2022;5;SARC;0
63282;10-11-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63283;05-08-2022;1;INGRESO AL CONSEJO;0
63283;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63283;09-09-2022;5;SARC;0
63283;25-10-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63284;05-08-2022;1;INGRESO AL CONSEJO;0
63284;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63284;15-09-2022;9;ACUERDO / DECISIÓN;0
63284;26-09-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63285;05-08-2022;1;INGRESO AL CONSEJO;0
63285;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63285;12-09-2022;5;SARC;0
63285;05-10-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63286;05-08-2022;1;INGRESO AL CONSEJO;0
63286;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63286;15-09-2022;9;ACUERDO / DECISIÓN;0
63286;27-09-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63287;05-08-2022;1;INGRESO AL CONSEJO;0
63287;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63287;15-09-2022;9;ACUERDO / DECISIÓN;0
63287;26-09-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63288;05-08-2022;1;INGRESO AL CONSEJO;0
63288;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63288;15-09-2022;9;ACUERDO / DECISIÓN;0
63288;27-09-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63289;05-08-2022;1;INGRESO AL CONSEJO;0
63289;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63289;15-09-2022;6;TRASLADO;0
63289;05-10-2022;7;EVACUA TRASLADO;0
63289;07-10-2022;5;SARC;0
63289;11-11-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63290;05-08-2022;1;INGRESO AL CONSEJO;0
63290;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63290;15-09-2022;9;ACUERDO / DECISIÓN;0
63290;26-09-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63291;05-08-2022;1;INGRESO AL CONSEJO;0
63291;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63291;20-09-2022;6;TRASLADO;0
63291;07-10-2022;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
63291;11-10-2022;7;EVACUA TRASLADO;0
63291;03-11-2022;9;ACUERDO / DECISIÓN;0
63291;04-11-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63292;05-08-2022;1;INGRESO AL CONSEJO;0
63292;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63292;20-09-2022;6;TRASLADO;0
63292;07-10-2022;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
63292;14-10-2022;7;EVACUA TRASLADO;0
63292;16-02-2023;9;ACUERDO / DECISIÓN;0
63292;16-03-2023;16;SOLICITUD DE CONFORMIDAD;0
63292;12-04-2023;24;DECISIÓN DE CIERRE;0
63292;21-12-2023;13;NOTIFICACIÓN DE DECISIÓN;1
63293;05-08-2022;1;INGRESO AL CONSEJO;0
63293;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63293;12-09-2022;5;SARC;0
63293;15-10-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63294;05-08-2022;1;INGRESO AL CONSEJO;0
63294;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63294;15-09-2022;9;ACUERDO / DECISIÓN;0
63294;26-09-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63295;05-08-2022;1;INGRESO AL CONSEJO;0
63295;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63295;09-09-2022;5;SARC;0
63295;23-09-2022;4;SUBSANACIÓN;0
63295;04-10-2022;9;ACUERDO / DECISIÓN;0
63295;17-10-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63296;05-08-2022;1;INGRESO AL CONSEJO;0
63296;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63296;14-09-2022;4;SUBSANACIÓN;0
63296;27-09-2022;9;ACUERDO / DECISIÓN;0
63296;15-10-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63297;08-08-2022;1;INGRESO AL CONSEJO;0
63297;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63297;20-09-2022;6;TRASLADO;0
63297;07-10-2022;5;SARC;0
63297;07-10-2022;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
63297;12-10-2022;7;EVACUA TRASLADO;0
63297;16-02-2023;9;ACUERDO / DECISIÓN;0
63297;07-06-2023;16;SOLICITUD DE CONFORMIDAD;0
63297;20-07-2023;24;DECISIÓN DE CIERRE;0
63297;21-12-2023;13;NOTIFICACIÓN DE DECISIÓN;1
63298;08-08-2022;1;INGRESO AL CONSEJO;0
63298;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63298;15-09-2022;6;TRASLADO;0
63298;03-10-2022;5;SARC;0
63298;03-10-2022;7;EVACUA TRASLADO;0
63298;25-10-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63299;08-08-2022;1;INGRESO AL CONSEJO;0
63299;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63299;15-09-2022;4;SUBSANACIÓN;0
63299;04-10-2022;9;ACUERDO / DECISIÓN;0
63299;18-10-2022;13;NOTIFICACIÓN DE DECISIÓN;1
63300;08-08-2022;1;INGRESO AL CONSEJO;0
63300;07-09-2022;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
63300;15-09-2022;9;ACUERDO / DECISIÓN;0
63300;28-09-2022;13;NOTIFICACIÓN DE DECISIÓN;1
