﻿idCaso;IdMotivo;Motivo
79584;43;Respuesta incompleta o parcial
79585;12;Otras
79585;4;Otras
79586;43;Respuesta incompleta o parcial
79587;44;Trámites y requisitos para acceder a servicios ofrecidos por el organismo
79587;67;La información está incompleta
79587;64;La información no está disponible
79587;73;Actos y resoluciones con efectos sobre terceras personas (e.g.: permisos, patentes, convenios, llamadosa concurso público, etcétera)
79588;6;Debido funcionamiento del órgano/servicio
79588;2;No recibió respuesta a su solicitud
79589;43;Respuesta incompleta o parcial
79590;43;Respuesta incompleta o parcial
79591;1;Respuesta negativa a la solicitud de información
79591;6;Debido funcionamiento del órgano/servicio
79592;43;Respuesta incompleta o parcial
79593;43;Respuesta incompleta o parcial
79594;43;Respuesta incompleta o parcial
79594;3;La información entregada no corresponde a la solicitada
79595;2;No recibió respuesta a su solicitud
79596;43;Respuesta incompleta o parcial
79597;1;Respuesta negativa a la solicitud de información
79597;6;Debido funcionamiento del órgano/servicio
79598;43;Respuesta incompleta o parcial
79599;43;Respuesta incompleta o parcial
79600;43;Respuesta incompleta o parcial
79601;43;Respuesta incompleta o parcial
79602;43;Respuesta incompleta o parcial
79603;43;Respuesta incompleta o parcial
79604;43;Respuesta incompleta o parcial
79604;10;La información solicitada está en posesión de otro órgano o servicio
79605;12;Otras
79605;43;Respuesta incompleta o parcial
79606;1;Respuesta negativa a la solicitud de información
79606;12;Otras
79607;12;Otras
79607;4;Otras
79608;4;Otras
79608;12;Otras
79608;6;Debido funcionamiento del órgano/servicio
79609;6;Debido funcionamiento del órgano/servicio
79609;1;Respuesta negativa a la solicitud de información
79610;1;Respuesta negativa a la solicitud de información
79611;44;Trámites y requisitos para acceder a servicios ofrecidos por el organismo
79611;65;La información no corresponde, es incorrecta o inexacta
79611;66;La información no es accesible en forma expedita
79611;67;La información está incompleta
79612;65;La información no corresponde, es incorrecta o inexacta
79612;16;La información está desactualizada
79612;44;Trámites y requisitos para acceder a servicios ofrecidos por el organismo
79613;12;Otras
79613;4;Otras
79614;4;Otras
79614;12;Otras
79615;64;La información no está disponible
79615;51;Organismo no cuenta con sitio electrónico en que presente información de Transparencia Activa
79616;73;Actos y resoluciones con efectos sobre terceras personas (e.g.: permisos, patentes, convenios, llamadosa concurso público, etcétera)
79616;66;La información no es accesible en forma expedita
79617;6;Debido funcionamiento del órgano/servicio
79617;1;Respuesta negativa a la solicitud de información
79617;12;Otras
79618;43;Respuesta incompleta o parcial
79619;43;Respuesta incompleta o parcial
79619;6;Debido funcionamiento del órgano/servicio
79619;12;Otras
79620;12;Otras
79620;4;Otras
79621;4;Otras
79621;9;La información no existe
79621;43;Respuesta incompleta o parcial
79621;8;No se encuentra la información
79622;44;Trámites y requisitos para acceder a servicios ofrecidos por el organismo
79622;16;La información está desactualizada
79622;64;La información no está disponible
79623;51;Organismo no cuenta con sitio electrónico en que presente información de Transparencia Activa
79623;66;La información no es accesible en forma expedita
79624;43;Respuesta incompleta o parcial
79624;12;Otras
79624;3;La información entregada no corresponde a la solicitada
79625;3;La información entregada no corresponde a la solicitada
79626;8;No se encuentra la información
79626;1;Respuesta negativa a la solicitud de información
79627;1;Respuesta negativa a la solicitud de información
79627;12;Otras
79628;11;Oposición de un tercero
79628;1;Respuesta negativa a la solicitud de información
79629;43;Respuesta incompleta o parcial
79629;12;Otras
79630;2;No recibió respuesta a su solicitud
79631;12;Otras
79631;3;La información entregada no corresponde a la solicitada
79631;4;Otras
79633;2;No recibió respuesta a su solicitud
79635;1;Respuesta negativa a la solicitud de información
79635;11;Oposición de un tercero
79636;69;Facultades, funciones y atribuciones de las unidades internas del organismo público
79636;64;La información no está disponible
79636;44;Trámites y requisitos para acceder a servicios ofrecidos por el organismo
79636;16;La información está desactualizada
79636;66;La información no es accesible en forma expedita
79637;66;La información no es accesible en forma expedita
79637;16;La información está desactualizada
79637;44;Trámites y requisitos para acceder a servicios ofrecidos por el organismo
79637;64;La información no está disponible
79638;12;Otras
79638;1;Respuesta negativa a la solicitud de información
79638;43;Respuesta incompleta o parcial
79639;71;Personal del organismo público y sus remuneraciones
79639;49;Personas naturales contratadas a Honorarios
79639;67;La información está incompleta
79640;11;Oposición de un tercero
79640;1;Respuesta negativa a la solicitud de información
79641;43;Respuesta incompleta o parcial
79641;4;Otras
79641;3;La información entregada no corresponde a la solicitada
79642;4;Otras
79642;9;La información no existe
79643;2;No recibió respuesta a su solicitud
79644;43;Respuesta incompleta o parcial
79645;65;La información no corresponde, es incorrecta o inexacta
79645;66;La información no es accesible en forma expedita
79645;64;La información no está disponible
79645;68;Organigrama del organismo público
79646;6;Debido funcionamiento del órgano/servicio
79646;1;Respuesta negativa a la solicitud de información
79647;43;Respuesta incompleta o parcial
79648;43;Respuesta incompleta o parcial
79649;43;Respuesta incompleta o parcial
79649;6;Debido funcionamiento del órgano/servicio
79650;45;Auditorías al ejercicio presupuestario que han sido realizadas al organismo
79650;66;La información no es accesible en forma expedita
79650;49;Personas naturales contratadas a Honorarios
79650;53;Otras Compras (No efectuadas a través de Chilecompras).
79650;62;Presupuesto asignado y sus modificaciones
79650;72;Marco normativo aplicable al organismo público
79650;57;Programas de Subsidios y Beneficios
79650;58;Nómina de personas beneficiadas
79650;71;Personal del organismo público y sus remuneraciones
79650;78;Subsidios y beneficios del organismo (programas y beneficiarios)
79650;63;Ejecución Presupuestaria
79650;50;Escala de Remuneraciones
79650;16;La información está desactualizada
79650;68;Organigrama del organismo público
79650;54;Contrataciones relativas a Bienes Inmuebles.
79650;75;Compras y contrataciones del organismo
79650;76;Transferencias de fondos que han sido efectuadas por el organismo
79650;69;Facultades, funciones y atribuciones de las unidades internas del organismo público
79650;48;Personal sujeto al Código del Trabajo
79650;46;Personal de Planta
79650;64;La información no está disponible
79650;47;Personal a Contrata
79650;52;Sistema de Compras Públicas (Chilecompras).
79650;77;Presupuesto asignado al organismo y su ejecución
79650;73;Actos y resoluciones con efectos sobre terceras personas (e.g.: permisos, patentes, convenios, llamadosa concurso público, etcétera)
79650;55;Transferencias de fondos públicos reguladas por la Ley N°19.862
79650;56;Otras Transferencias de fondos públicos (No reguladas por la ley N°19862)
79651;43;Respuesta incompleta o parcial
79652;65;La información no corresponde, es incorrecta o inexacta
79652;44;Trámites y requisitos para acceder a servicios ofrecidos por el organismo
79652;66;La información no es accesible en forma expedita
79652;64;La información no está disponible
79653;64;La información no está disponible
79653;47;Personal a Contrata
79653;51;Organismo no cuenta con sitio electrónico en que presente información de Transparencia Activa
79653;60;Consejo de la Sociedad Civil
79653;56;Otras Transferencias de fondos públicos (No reguladas por la ley N°19862)
79653;55;Transferencias de fondos públicos reguladas por la Ley N°19.862
79653;73;Actos y resoluciones con efectos sobre terceras personas (e.g.: permisos, patentes, convenios, llamadosa concurso público, etcétera)
79653;77;Presupuesto asignado al organismo y su ejecución
79653;52;Sistema de Compras Públicas (Chilecompras).
79653;59;Mecanismos de Participación Ciudadana
79653;46;Personal de Planta
79653;48;Personal sujeto al Código del Trabajo
79653;69;Facultades, funciones y atribuciones de las unidades internas del organismo público
79653;76;Transferencias de fondos que han sido efectuadas por el organismo
79653;75;Compras y contrataciones del organismo
79653;54;Contrataciones relativas a Bienes Inmuebles.
79653;68;Organigrama del organismo público
79653;66;La información no es accesible en forma expedita
79653;49;Personas naturales contratadas a Honorarios
79653;62;Presupuesto asignado y sus modificaciones
79653;53;Otras Compras (No efectuadas a través de Chilecompras).
79653;45;Auditorías al ejercicio presupuestario que han sido realizadas al organismo
79653;70;Entidades en las que el organismo público tiene participación
79653;74;Mecanismos de participación ciudadana del organismo
79653;44;Trámites y requisitos para acceder a servicios ofrecidos por el organismo
79653;78;Subsidios y beneficios del organismo (programas y beneficiarios)
79653;71;Personal del organismo público y sus remuneraciones
79653;50;Escala de Remuneraciones
79653;63;Ejecución Presupuestaria
79653;58;Nómina de personas beneficiadas
79653;57;Programas de Subsidios y Beneficios
79653;72;Marco normativo aplicable al organismo público
79654;43;Respuesta incompleta o parcial
79654;6;Debido funcionamiento del órgano/servicio
79654;3;La información entregada no corresponde a la solicitada
79655;12;Otras
79655;1;Respuesta negativa a la solicitud de información
79656;16;La información está desactualizada
79656;69;Facultades, funciones y atribuciones de las unidades internas del organismo público
79657;1;Respuesta negativa a la solicitud de información
79658;16;La información está desactualizada
79658;67;La información está incompleta
79658;73;Actos y resoluciones con efectos sobre terceras personas (e.g.: permisos, patentes, convenios, llamadosa concurso público, etcétera)
79659;1;Respuesta negativa a la solicitud de información
79659;6;Debido funcionamiento del órgano/servicio
79660;16;La información está desactualizada
79660;51;Organismo no cuenta con sitio electrónico en que presente información de Transparencia Activa
79660;67;La información está incompleta
79661;12;Otras
79661;43;Respuesta incompleta o parcial
79662;67;La información está incompleta
79662;64;La información no está disponible
79662;73;Actos y resoluciones con efectos sobre terceras personas (e.g.: permisos, patentes, convenios, llamadosa concurso público, etcétera)
79663;1;Respuesta negativa a la solicitud de información
79663;6;Debido funcionamiento del órgano/servicio
79664;43;Respuesta incompleta o parcial
79664;12;Otras
79665;12;Otras
79665;4;Otras
79666;67;La información está incompleta
79666;51;Organismo no cuenta con sitio electrónico en que presente información de Transparencia Activa
79666;44;Trámites y requisitos para acceder a servicios ofrecidos por el organismo
79666;65;La información no corresponde, es incorrecta o inexacta
79667;12;Otras
79667;4;Otras
79668;3;La información entregada no corresponde a la solicitada
79669;4;Otras
79669;8;No se encuentra la información
79670;16;La información está desactualizada
79670;44;Trámites y requisitos para acceder a servicios ofrecidos por el organismo
79670;69;Facultades, funciones y atribuciones de las unidades internas del organismo público
79670;73;Actos y resoluciones con efectos sobre terceras personas (e.g.: permisos, patentes, convenios, llamadosa concurso público, etcétera)
79671;12;Otras
79671;4;Otras
79672;4;Otras
79672;12;Otras
79672;1;Respuesta negativa a la solicitud de información
79673;2;No recibió respuesta a su solicitud
79674;1;Respuesta negativa a la solicitud de información
79674;12;Otras
79675;43;Respuesta incompleta o parcial
79675;6;Debido funcionamiento del órgano/servicio
79676;2;No recibió respuesta a su solicitud
79677;70;Entidades en las que el organismo público tiene participación
79677;66;La información no es accesible en forma expedita
79677;65;La información no corresponde, es incorrecta o inexacta
79677;69;Facultades, funciones y atribuciones de las unidades internas del organismo público
79677;67;La información está incompleta
79677;73;Actos y resoluciones con efectos sobre terceras personas (e.g.: permisos, patentes, convenios, llamadosa concurso público, etcétera)
79678;73;Actos y resoluciones con efectos sobre terceras personas (e.g.: permisos, patentes, convenios, llamadosa concurso público, etcétera)
79678;59;Mecanismos de Participación Ciudadana
79678;52;Sistema de Compras Públicas (Chilecompras).
79678;77;Presupuesto asignado al organismo y su ejecución
79678;64;La información no está disponible
79678;67;La información está incompleta
79678;69;Facultades, funciones y atribuciones de las unidades internas del organismo público
79678;68;Organigrama del organismo público
79678;54;Contrataciones relativas a Bienes Inmuebles.
79678;75;Compras y contrataciones del organismo
79678;65;La información no corresponde, es incorrecta o inexacta
79678;63;Ejecución Presupuestaria
79678;16;La información está desactualizada
79678;44;Trámites y requisitos para acceder a servicios ofrecidos por el organismo
79678;78;Subsidios y beneficios del organismo (programas y beneficiarios)
79678;72;Marco normativo aplicable al organismo público
79678;57;Programas de Subsidios y Beneficios
79678;58;Nómina de personas beneficiadas
79678;53;Otras Compras (No efectuadas a través de Chilecompras).
79678;62;Presupuesto asignado y sus modificaciones
79678;70;Entidades en las que el organismo público tiene participación
79678;45;Auditorías al ejercicio presupuestario que han sido realizadas al organismo
79678;74;Mecanismos de participación ciudadana del organismo
79679;43;Respuesta incompleta o parcial
79679;12;Otras
79680;73;Actos y resoluciones con efectos sobre terceras personas (e.g.: permisos, patentes, convenios, llamadosa concurso público, etcétera)
79680;65;La información no corresponde, es incorrecta o inexacta
79681;65;La información no corresponde, es incorrecta o inexacta
79681;73;Actos y resoluciones con efectos sobre terceras personas (e.g.: permisos, patentes, convenios, llamadosa concurso público, etcétera)
79682;44;Trámites y requisitos para acceder a servicios ofrecidos por el organismo
79682;66;La información no es accesible en forma expedita
79683;6;Debido funcionamiento del órgano/servicio
79683;1;Respuesta negativa a la solicitud de información
79684;3;La información entregada no corresponde a la solicitada
79685;44;Trámites y requisitos para acceder a servicios ofrecidos por el organismo
79685;16;La información está desactualizada
79686;43;Respuesta incompleta o parcial
79686;12;Otras
79687;67;La información está incompleta
79687;48;Personal sujeto al Código del Trabajo
79687;64;La información no está disponible
79687;47;Personal a Contrata
79687;65;La información no corresponde, es incorrecta o inexacta
79687;71;Personal del organismo público y sus remuneraciones
79688;1;Respuesta negativa a la solicitud de información
79688;6;Debido funcionamiento del órgano/servicio
79688;12;Otras
79689;12;Otras
79689;3;La información entregada no corresponde a la solicitada
79689;43;Respuesta incompleta o parcial
79690;57;Programas de Subsidios y Beneficios
79690;44;Trámites y requisitos para acceder a servicios ofrecidos por el organismo
79690;78;Subsidios y beneficios del organismo (programas y beneficiarios)
79690;67;La información está incompleta
79691;2;No recibió respuesta a su solicitud
79692;2;No recibió respuesta a su solicitud
79693;12;Otras
79693;3;La información entregada no corresponde a la solicitada
79694;6;Debido funcionamiento del órgano/servicio
79694;1;Respuesta negativa a la solicitud de información
79695;43;Respuesta incompleta o parcial
79696;2;No recibió respuesta a su solicitud
79697;2;No recibió respuesta a su solicitud
79698;12;Otras
79698;4;Otras
79699;3;La información entregada no corresponde a la solicitada
79700;64;La información no está disponible
79700;44;Trámites y requisitos para acceder a servicios ofrecidos por el organismo
79700;16;La información está desactualizada
79701;1;Respuesta negativa a la solicitud de información
79701;12;Otras
79702;12;Otras
79702;1;Respuesta negativa a la solicitud de información
79703;2;No recibió respuesta a su solicitud
79704;2;No recibió respuesta a su solicitud
79705;2;No recibió respuesta a su solicitud
79706;53;Otras Compras (No efectuadas a través de Chilecompras).
79706;71;Personal del organismo público y sus remuneraciones
79706;16;La información está desactualizada
79706;46;Personal de Planta
79706;75;Compras y contrataciones del organismo
79706;64;La información no está disponible
79706;47;Personal a Contrata
79706;52;Sistema de Compras Públicas (Chilecompras).
79707;68;Organigrama del organismo público
79707;67;La información está incompleta
79708;12;Otras
79708;43;Respuesta incompleta o parcial
79709;75;Compras y contrataciones del organismo
79709;52;Sistema de Compras Públicas (Chilecompras).
79709;64;La información no está disponible
79710;43;Respuesta incompleta o parcial
79711;44;Trámites y requisitos para acceder a servicios ofrecidos por el organismo
79711;64;La información no está disponible
79712;4;Otras
79713;12;Otras
79713;3;La información entregada no corresponde a la solicitada
79714;4;Otras
79714;6;Debido funcionamiento del órgano/servicio
79715;43;Respuesta incompleta o parcial
79715;8;No se encuentra la información
79716;1;Respuesta negativa a la solicitud de información
79716;6;Debido funcionamiento del órgano/servicio
79717;43;Respuesta incompleta o parcial
79718;2;No recibió respuesta a su solicitud
79719;2;No recibió respuesta a su solicitud
79720;2;No recibió respuesta a su solicitud
79721;2;No recibió respuesta a su solicitud
79722;43;Respuesta incompleta o parcial
79723;2;No recibió respuesta a su solicitud
79724;2;No recibió respuesta a su solicitud
79725;66;La información no es accesible en forma expedita
79725;67;La información está incompleta
79725;64;La información no está disponible
79725;73;Actos y resoluciones con efectos sobre terceras personas (e.g.: permisos, patentes, convenios, llamadosa concurso público, etcétera)
79726;73;Actos y resoluciones con efectos sobre terceras personas (e.g.: permisos, patentes, convenios, llamadosa concurso público, etcétera)
79726;52;Sistema de Compras Públicas (Chilecompras).
79726;64;La información no está disponible
79726;75;Compras y contrataciones del organismo
79726;66;La información no es accesible en forma expedita
79726;53;Otras Compras (No efectuadas a través de Chilecompras).
79727;2;No recibió respuesta a su solicitud
79728;2;No recibió respuesta a su solicitud
79729;1;Respuesta negativa a la solicitud de información
79729;11;Oposición de un tercero
79729;12;Otras
79730;69;Facultades, funciones y atribuciones de las unidades internas del organismo público
79730;64;La información no está disponible
79731;71;Personal del organismo público y sus remuneraciones
79731;65;La información no corresponde, es incorrecta o inexacta
79731;49;Personas naturales contratadas a Honorarios
79732;43;Respuesta incompleta o parcial
79733;2;No recibió respuesta a su solicitud
79735;43;Respuesta incompleta o parcial
79735;10;La información solicitada está en posesión de otro órgano o servicio
79736;2;No recibió respuesta a su solicitud
79737;6;Debido funcionamiento del órgano/servicio
79737;1;Respuesta negativa a la solicitud de información
79737;12;Otras
79741;43;Respuesta incompleta o parcial
79742;43;Respuesta incompleta o parcial
79743;4;Otras
79746;9;La información no existe
79746;1;Respuesta negativa a la solicitud de información
79747;4;Otras
79747;12;Otras
79747;3;La información entregada no corresponde a la solicitada
79748;67;La información está incompleta
79748;64;La información no está disponible
79748;44;Trámites y requisitos para acceder a servicios ofrecidos por el organismo
79749;43;Respuesta incompleta o parcial
79750;43;Respuesta incompleta o parcial
79750;12;Otras
79752;43;Respuesta incompleta o parcial
79753;43;Respuesta incompleta o parcial
79754;43;Respuesta incompleta o parcial
79754;8;No se encuentra la información
79754;3;La información entregada no corresponde a la solicitada
79755;43;Respuesta incompleta o parcial
79756;2;No recibió respuesta a su solicitud
79757;2;No recibió respuesta a su solicitud
79758;43;Respuesta incompleta o parcial
79758;12;Otras
79759;12;Otras
79759;43;Respuesta incompleta o parcial
79760;44;Trámites y requisitos para acceder a servicios ofrecidos por el organismo
79760;16;La información está desactualizada
79760;66;La información no es accesible en forma expedita
79760;64;La información no está disponible
79760;51;Organismo no cuenta con sitio electrónico en que presente información de Transparencia Activa
79760;73;Actos y resoluciones con efectos sobre terceras personas (e.g.: permisos, patentes, convenios, llamadosa concurso público, etcétera)
79761;2;No recibió respuesta a su solicitud
79762;43;Respuesta incompleta o parcial
79763;12;Otras
79763;4;Otras
79764;43;Respuesta incompleta o parcial
79765;65;La información no corresponde, es incorrecta o inexacta
79765;104;Estados financieros y memorias anuales
79765;67;La información está incompleta
79766;1;Respuesta negativa a la solicitud de información
79766;8;No se encuentra la información
79767;43;Respuesta incompleta o parcial
79768;43;Respuesta incompleta o parcial
79769;2;No recibió respuesta a su solicitud
79770;6;Debido funcionamiento del órgano/servicio
79770;1;Respuesta negativa a la solicitud de información
79771;43;Respuesta incompleta o parcial
79772;1;Respuesta negativa a la solicitud de información
79772;12;Otras
79773;64;La información no está disponible
79773;44;Trámites y requisitos para acceder a servicios ofrecidos por el organismo
79773;66;La información no es accesible en forma expedita
79776;43;Respuesta incompleta o parcial
79776;8;No se encuentra la información
79777;1;Respuesta negativa a la solicitud de información
79777;12;Otras
79777;3;La información entregada no corresponde a la solicitada
79778;43;Respuesta incompleta o parcial
79778;6;Debido funcionamiento del órgano/servicio
79779;3;La información entregada no corresponde a la solicitada
79779;12;Otras
79780;2;No recibió respuesta a su solicitud
79781;2;No recibió respuesta a su solicitud
79781;12;Otras
79782;12;Otras
79782;4;Otras
79783;2;No recibió respuesta a su solicitud
79784;2;No recibió respuesta a su solicitud
79785;2;No recibió respuesta a su solicitud
79786;4;Otras
79787;4;Otras
79787;12;Otras
79788;2;No recibió respuesta a su solicitud
79789;1;Respuesta negativa a la solicitud de información
79789;12;Otras
79790;3;La información entregada no corresponde a la solicitada
79790;43;Respuesta incompleta o parcial
79791;1;Respuesta negativa a la solicitud de información
79791;12;Otras
79792;2;No recibió respuesta a su solicitud
79793;43;Respuesta incompleta o parcial
79794;71;Personal del organismo público y sus remuneraciones
79794;65;La información no corresponde, es incorrecta o inexacta
79794;50;Escala de Remuneraciones
79794;16;La información está desactualizada
79794;49;Personas naturales contratadas a Honorarios
79794;53;Otras Compras (No efectuadas a través de Chilecompras).
79794;46;Personal de Planta
79794;48;Personal sujeto al Código del Trabajo
79794;54;Contrataciones relativas a Bienes Inmuebles.
79794;75;Compras y contrataciones del organismo
79794;64;La información no está disponible
79794;47;Personal a Contrata
79794;73;Actos y resoluciones con efectos sobre terceras personas (e.g.: permisos, patentes, convenios, llamadosa concurso público, etcétera)
79794;52;Sistema de Compras Públicas (Chilecompras).
79795;73;Actos y resoluciones con efectos sobre terceras personas (e.g.: permisos, patentes, convenios, llamadosa concurso público, etcétera)
79795;64;La información no está disponible
79795;16;La información está desactualizada
79796;1;Respuesta negativa a la solicitud de información
79796;12;Otras
79796;10;La información solicitada está en posesión de otro órgano o servicio
79797;64;La información no está disponible
79797;73;Actos y resoluciones con efectos sobre terceras personas (e.g.: permisos, patentes, convenios, llamadosa concurso público, etcétera)
79797;44;Trámites y requisitos para acceder a servicios ofrecidos por el organismo
79797;16;La información está desactualizada
79797;66;La información no es accesible en forma expedita
79800;6;Debido funcionamiento del órgano/servicio
79800;1;Respuesta negativa a la solicitud de información
79801;10;La información solicitada está en posesión de otro órgano o servicio
79801;12;Otras
79801;4;Otras
79802;4;Otras
79803;73;Actos y resoluciones con efectos sobre terceras personas (e.g.: permisos, patentes, convenios, llamadosa concurso público, etcétera)
79803;59;Mecanismos de Participación Ciudadana
79803;64;La información no está disponible
79803;16;La información está desactualizada
79803;74;Mecanismos de participación ciudadana del organismo
79804;43;Respuesta incompleta o parcial
79804;12;Otras
79807;12;Otras
79807;43;Respuesta incompleta o parcial
79809;12;Otras
79809;4;Otras
79810;4;Otras
79810;12;Otras
79811;67;La información está incompleta
79811;64;La información no está disponible
79811;16;La información está desactualizada
79811;44;Trámites y requisitos para acceder a servicios ofrecidos por el organismo
79811;66;La información no es accesible en forma expedita
79812;4;Otras
79813;2;No recibió respuesta a su solicitud
79814;69;Facultades, funciones y atribuciones de las unidades internas del organismo público
79814;64;La información no está disponible
79814;73;Actos y resoluciones con efectos sobre terceras personas (e.g.: permisos, patentes, convenios, llamadosa concurso público, etcétera)
79815;43;Respuesta incompleta o parcial
79816;2;No recibió respuesta a su solicitud
79817;12;Otras
79817;4;Otras
79818;43;Respuesta incompleta o parcial
79819;43;Respuesta incompleta o parcial
79819;12;Otras
79820;3;La información entregada no corresponde a la solicitada
79820;6;Debido funcionamiento del órgano/servicio
79821;43;Respuesta incompleta o parcial
79822;43;Respuesta incompleta o parcial
79823;2;No recibió respuesta a su solicitud
79824;43;Respuesta incompleta o parcial
79825;66;La información no es accesible en forma expedita
79825;64;La información no está disponible
79825;51;Organismo no cuenta con sitio electrónico en que presente información de Transparencia Activa
79826;4;Otras
79827;11;Oposición de un tercero
79827;12;Otras
79827;43;Respuesta incompleta o parcial
79827;8;No se encuentra la información
79828;12;Otras
79828;3;La información entregada no corresponde a la solicitada
79829;3;La información entregada no corresponde a la solicitada
79830;2;No recibió respuesta a su solicitud
79831;1;Respuesta negativa a la solicitud de información
79831;12;Otras
79832;2;No recibió respuesta a su solicitud
79833;12;Otras
79833;4;Otras
79834;43;Respuesta incompleta o parcial
79835;2;No recibió respuesta a su solicitud
79836;43;Respuesta incompleta o parcial
79837;16;La información está desactualizada
79837;66;La información no es accesible en forma expedita
79837;64;La información no está disponible
79837;73;Actos y resoluciones con efectos sobre terceras personas (e.g.: permisos, patentes, convenios, llamadosa concurso público, etcétera)
79838;64;La información no está disponible
79838;66;La información no es accesible en forma expedita
79838;16;La información está desactualizada
79838;44;Trámites y requisitos para acceder a servicios ofrecidos por el organismo
79839;43;Respuesta incompleta o parcial
79839;3;La información entregada no corresponde a la solicitada
79840;51;Organismo no cuenta con sitio electrónico en que presente información de Transparencia Activa
79840;66;La información no es accesible en forma expedita
79841;66;La información no es accesible en forma expedita
79841;44;Trámites y requisitos para acceder a servicios ofrecidos por el organismo
79841;16;La información está desactualizada
79841;64;La información no está disponible
79842;67;La información está incompleta
79842;44;Trámites y requisitos para acceder a servicios ofrecidos por el organismo
79843;43;Respuesta incompleta o parcial
79844;16;La información está desactualizada
79844;65;La información no corresponde, es incorrecta o inexacta
79844;66;La información no es accesible en forma expedita
79844;67;La información está incompleta
79844;69;Facultades, funciones y atribuciones de las unidades internas del organismo público
79844;64;La información no está disponible
79845;43;Respuesta incompleta o parcial
79846;1;Respuesta negativa a la solicitud de información
79846;6;Debido funcionamiento del órgano/servicio
79847;1;Respuesta negativa a la solicitud de información
79847;12;Otras
79847;4;Otras
79848;4;Otras
79849;4;Otras
79850;2;No recibió respuesta a su solicitud
79851;2;No recibió respuesta a su solicitud
79853;6;Debido funcionamiento del órgano/servicio
79853;1;Respuesta negativa a la solicitud de información
79854;2;No recibió respuesta a su solicitud
79855;1;Respuesta negativa a la solicitud de información
79855;12;Otras
79856;43;Respuesta incompleta o parcial
79857;2;No recibió respuesta a su solicitud
79858;6;Debido funcionamiento del órgano/servicio
79858;1;Respuesta negativa a la solicitud de información
79859;43;Respuesta incompleta o parcial
79860;16;La información está desactualizada
79860;67;La información está incompleta
79860;51;Organismo no cuenta con sitio electrónico en que presente información de Transparencia Activa
79860;73;Actos y resoluciones con efectos sobre terceras personas (e.g.: permisos, patentes, convenios, llamadosa concurso público, etcétera)
79861;1;Respuesta negativa a la solicitud de información
79861;6;Debido funcionamiento del órgano/servicio
79862;43;Respuesta incompleta o parcial
79863;16;La información está desactualizada
79863;66;La información no es accesible en forma expedita
79863;73;Actos y resoluciones con efectos sobre terceras personas (e.g.: permisos, patentes, convenios, llamadosa concurso público, etcétera)
79863;51;Organismo no cuenta con sitio electrónico en que presente información de Transparencia Activa
79863;67;La información está incompleta
79864;67;La información está incompleta
79864;64;La información no está disponible
79864;66;La información no es accesible en forma expedita
79864;16;La información está desactualizada
79864;65;La información no corresponde, es incorrecta o inexacta
79864;72;Marco normativo aplicable al organismo público
79865;72;Marco normativo aplicable al organismo público
79865;65;La información no corresponde, es incorrecta o inexacta
79865;16;La información está desactualizada
79865;66;La información no es accesible en forma expedita
79865;64;La información no está disponible
79865;67;La información está incompleta
79865;69;Facultades, funciones y atribuciones de las unidades internas del organismo público
79865;68;Organigrama del organismo público
79866;6;Debido funcionamiento del órgano/servicio
79866;1;Respuesta negativa a la solicitud de información
79867;44;Trámites y requisitos para acceder a servicios ofrecidos por el organismo
79867;16;La información está desactualizada
79867;66;La información no es accesible en forma expedita
79867;67;La información está incompleta
79868;6;Debido funcionamiento del órgano/servicio
79868;1;Respuesta negativa a la solicitud de información
79868;43;Respuesta incompleta o parcial
79869;64;La información no está disponible
79869;51;Organismo no cuenta con sitio electrónico en que presente información de Transparencia Activa
79870;1;Respuesta negativa a la solicitud de información
79870;6;Debido funcionamiento del órgano/servicio
79871;2;No recibió respuesta a su solicitud
79872;2;No recibió respuesta a su solicitud
79873;6;Debido funcionamiento del órgano/servicio
79873;1;Respuesta negativa a la solicitud de información
79874;71;Personal del organismo público y sus remuneraciones
79874;65;La información no corresponde, es incorrecta o inexacta
79874;47;Personal a Contrata
79874;67;La información está incompleta
79875;2;No recibió respuesta a su solicitud
79876;2;No recibió respuesta a su solicitud
79877;6;Debido funcionamiento del órgano/servicio
79877;1;Respuesta negativa a la solicitud de información
79878;67;La información está incompleta
79878;73;Actos y resoluciones con efectos sobre terceras personas (e.g.: permisos, patentes, convenios, llamadosa concurso público, etcétera)
79879;3;La información entregada no corresponde a la solicitada
79880;12;Otras
79880;4;Otras
79881;1;Respuesta negativa a la solicitud de información
79881;6;Debido funcionamiento del órgano/servicio
79882;66;La información no es accesible en forma expedita
79882;44;Trámites y requisitos para acceder a servicios ofrecidos por el organismo
79882;16;La información está desactualizada
79882;64;La información no está disponible
79883;3;La información entregada no corresponde a la solicitada
79883;43;Respuesta incompleta o parcial
79884;3;La información entregada no corresponde a la solicitada
79884;12;Otras
79885;12;Otras
79885;1;Respuesta negativa a la solicitud de información
79886;1;Respuesta negativa a la solicitud de información
79886;11;Oposición de un tercero
79887;10;La información solicitada está en posesión de otro órgano o servicio
79887;1;Respuesta negativa a la solicitud de información
79888;4;Otras
79889;12;Otras
79889;43;Respuesta incompleta o parcial
79890;12;Otras
79890;4;Otras
79891;43;Respuesta incompleta o parcial
79892;43;Respuesta incompleta o parcial
79892;8;No se encuentra la información
79892;3;La información entregada no corresponde a la solicitada
79893;44;Trámites y requisitos para acceder a servicios ofrecidos por el organismo
79893;66;La información no es accesible en forma expedita
