﻿idcaso;IDInstitucion,;Institucion
75950;01583745-a109-e211-b576-00155d01e500;"JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS"
75951;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
75952;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
75953;d75b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE TIRÚA"
75954;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
75955;85573745-a109-e211-b576-00155d01e500;"MINISTERIO DE OBRAS PÚBLICAS"
75956;b5583745-a109-e211-b576-00155d01e500;"INSTITUTO DE PREVISIÓN SOCIAL (IPS)"
75957;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
75958;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
75959;155c3745-a109-e211-b576-00155d01e500;"CORPORACIÓN NACIONAL DEL COBRE DE CHILE (CODELCO)"
75960;895a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE LOS MUERMOS"
75961;7f573745-a109-e211-b576-00155d01e500;"MINISTERIO DE EDUCACIÓN"
75962;895a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE LOS MUERMOS"
75963;f5583745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD AYSÉN"
75964;f5583745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD AYSÉN"
75965;a9593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE CHILLÁN"
75966;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
75967;33593745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE TRANSPORTES"
75968;f7583745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD MAGALLANES"
75969;fb5d3745-a109-e211-b576-00155d01e500;"SEREMI DE SALUD REGIÓN DE LOS LAGOS"
75970;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
75971;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
75972;b1583745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE SEGURIDAD SOCIAL"
75973;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
75974;b1583745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE SEGURIDAD SOCIAL"
75975;ed5d3745-a109-e211-b576-00155d01e500;"SEREMI DE SALUD REGIÓN DE VALPARAÍSO"
75976;b9c7465f-586b-e811-adbc-005056b25a84;"SERVICIO LOCAL DE EDUCACIÓN PUBLICA PUERTO CORDILLERA"
75977;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
75978;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
75979;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
75980;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
75981;095a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE FLORIDA"
75982;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
75983;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
75984;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
75985;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
75986;a1603745-a109-e211-b576-00155d01e500;"CORPORACIÓN MUNICIPAL DE SAN MIGUEL"
75987;67b43c07-5774-ec11-8943-000d3a88da00;"CORPORACIÓN CLUB LA REINA"
75988;d95a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE PADRE HURTADO"
75989;e35b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE TRAIGUÉN"
75990;5b5b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE QUIRIHUE"
75991;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
75992;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
75993;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
75994;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
75995;4f583745-a109-e211-b576-00155d01e500;"EJÉRCITO DE CHILE"
75996;a7603745-a109-e211-b576-00155d01e500;"CORPORACIÓN MUNICIPAL DE DESARROLLO SOCIAL TILTIL"
75997;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
75998;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
75999;515b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE QUILPUÉ"
76000;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76001;2f583745-a109-e211-b576-00155d01e500;"GENDARMERÍA DE CHILE"
76002;61583745-a109-e211-b576-00155d01e500;"DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL"
76003;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76004;df593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE CORONEL"
76005;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76006;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76007;875b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE SAN BERNARDO"
76008;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76009;ad5f3745-a109-e211-b576-00155d01e500;"DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS (DGC)"
76010;c55b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE TALCA"
76011;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76012;635c3745-a109-e211-b576-00155d01e500;"GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA"
76013;39583745-a109-e211-b576-00155d01e500;"SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN"
76014;f15a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE PEDRO AGUIRRE CERDA"
76015;4f583745-a109-e211-b576-00155d01e500;"EJÉRCITO DE CHILE"
76016;c3583745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE SALUD"
76017;df583745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD ÑUBLE"
76018;03583745-a109-e211-b576-00155d01e500;"JUNTA NACIONAL DE JARDINES INFANTILES (JUNJI)"
76019;a9583745-a109-e211-b576-00155d01e500;"DIRECCIÓN DEL TRABAJO"
76020;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76021;675c3745-a109-e211-b576-00155d01e500;"GOBIERNO REGIONAL REGIÓN DE ANTOFAGASTA"
76022;bf5d3745-a109-e211-b576-00155d01e500;"SEREMI DE BIENES NACIONALES REGIÓN DE LOS LAGOS"
76023;e6a9c9a5-1fb4-eb11-8236-002248370196;"SERVICIO NACIONAL DE PROTECCIÓN ESPECIALIZADA A LA NIÑEZ Y ADOLESCENCIA"
76024;d3593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE CONCHALÍ"
76025;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76026;cf573745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES (SEC)"
76027;e6a9c9a5-1fb4-eb11-8236-002248370196;"SERVICIO NACIONAL DE PROTECCIÓN ESPECIALIZADA A LA NIÑEZ Y ADOLESCENCIA"
76028;a3583745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE PREVISIÓN SOCIAL"
76029;eb573745-a109-e211-b576-00155d01e500;"SERVICIO NACIONAL DE ADUANAS"
76030;f63fde77-a547-ec11-8c62-002248377e5f;"PARTIDO DE LA GENTE"
76031;f63fde77-a547-ec11-8c62-002248377e5f;"PARTIDO DE LA GENTE"
76032;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76033;f63fde77-a547-ec11-8c62-002248377e5f;"PARTIDO DE LA GENTE"
76034;075a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE ESTACIÓN CENTRAL"
76035;eb5d3745-a109-e211-b576-00155d01e500;"SEREMI DE SALUD REGIÓN DE COQUIMBO"
76036;25583745-a109-e211-b576-00155d01e500;"UNIVERSIDAD TECNOLÓGICA METROPOLITANA (UTEM)"
76037;c35a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE NINHUE"
76038;cb593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE COLLIPULLI"
76039;39583745-a109-e211-b576-00155d01e500;"SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN"
76040;155b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE PLACILLA"
76041;155b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE PLACILLA"
76042;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76043;9f583745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE BIENES NACIONALES"
76044;0f593745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE VIVIENDA Y URBANISMO"
76045;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76046;e7593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE CURACAVÍ"
76047;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76048;a7603745-a109-e211-b576-00155d01e500;"CORPORACIÓN MUNICIPAL DE DESARROLLO SOCIAL TILTIL"
76049;4b593745-a109-e211-b576-00155d01e500;"CORPORACIÓN NACIONAL DE DESARROLLO INDÍGENA"
76050;b75f3745-a109-e211-b576-00155d01e500;"SERVICIO DE EVALUACIÓN AMBIENTAL"
76051;b5583745-a109-e211-b576-00155d01e500;"INSTITUTO DE PREVISIÓN SOCIAL (IPS)"
76052;17583745-a109-e211-b576-00155d01e500;"UNIVERSIDAD DE SANTIAGO DE CHILE"
76053;355b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE PUQUELDÓN"
76054;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76055;d95a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE PADRE HURTADO"
76056;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76057;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76058;bb583745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE REDES ASISTENCIALES"
76059;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76060;97603745-a109-e211-b576-00155d01e500;"CORPORACIÓN MUNICIPAL DE RANCAGUA"
76061;ab5b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE SAN PEDRO DE LA PAZ"
76062;29583745-a109-e211-b576-00155d01e500;"UNIVERSIDAD DE LOS LAGOS"
76063;835a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE LOS ANDES"
76064;4d593745-a109-e211-b576-00155d01e500;"FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL (FOSIS)"
76065;4d593745-a109-e211-b576-00155d01e500;"FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL (FOSIS)"
76066;f9593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE EL BOSQUE"
76067;cf573745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES (SEC)"
76068;1f5b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE PROVIDENCIA"
76069;55583745-a109-e211-b576-00155d01e500;"CARABINEROS DE CHILE"
76070;e75f3745-a109-e211-b576-00155d01e500;"HOSPITAL GUILLERMO GRANT BENAVENTE DE CONCEPCIÓN"
76071;215b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE PUCHUNCAVÍ"
76072;37593745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE TELECOMUNICACIONES"
76073;675c3745-a109-e211-b576-00155d01e500;"GOBIERNO REGIONAL REGIÓN DE ANTOFAGASTA"
76074;b75b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE SANTA CRUZ"
76075;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76076;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76077;b75b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE SANTA CRUZ"
76078;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76079;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76080;4f583745-a109-e211-b576-00155d01e500;"EJÉRCITO DE CHILE"
76081;57583745-a109-e211-b576-00155d01e500;"POLICÍA DE INVESTIGACIONES DE CHILE"
76082;c95b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE TALTAL"
76083;bb583745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE REDES ASISTENCIALES"
76084;af583745-a109-e211-b576-00155d01e500;"INSTITUTO DE SEGURIDAD LABORAL (ISL)"
76085;37593745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE TELECOMUNICACIONES"
76086;cf573745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES (SEC)"
76087;f15e3745-a109-e211-b576-00155d01e500;"DIRECCIÓN DE VIALIDAD REGIÓN DE COQUIMBO"
76088;af5b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE SAN RAMÓN"
76089;ed5b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE VALPARAÍSO"
76090;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76091;4b5a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE LA PINTANA"
76092;e3583745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD CONCEPCIÓN"
76093;bd583745-a109-e211-b576-00155d01e500;"FONDO NACIONAL DE SALUD"
76094;39583745-a109-e211-b576-00155d01e500;"SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN"
76095;dd593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE COQUIMBO"
76096;bb5d3745-a109-e211-b576-00155d01e500;"SEREMI DE BIENES NACIONALES REGIÓN DE LA ARAUCANÍA"
76097;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76098;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76099;795b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE RÍO NEGRO"
76100;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76101;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76102;bd583745-a109-e211-b576-00155d01e500;"FONDO NACIONAL DE SALUD"
76103;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76104;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76105;915b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE SAN FELIPE"
76106;c3583745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE SALUD"
76107;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76108;3d583745-a109-e211-b576-00155d01e500;"CORPORACIÓN DE ASISTENCIA JUDICIAL DE LA REGIÓN DE VALPARAÍSO"
76109;67593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE ANTOFAGASTA"
76110;515b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE QUILPUÉ"
76111;37593745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE TELECOMUNICACIONES"
76112;15603745-a109-e211-b576-00155d01e500;"HOSPITAL CLINICO DE MAGALLANES DR. LAUTARO NAVARRO"
76113;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76114;4f593745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA GENERAL DE LA PRESIDENCIA"
76115;995a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE MAIPÚ"
76116;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76117;81583745-a109-e211-b576-00155d01e500;"DIRECCIÓN GENERAL DE AGUAS (DGA)"
76118;cd5f3745-a109-e211-b576-00155d01e500;"HOSPITAL SAN JUAN DE DIOS DE SANTIAGO"
76119;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76120;a15a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE MARÍA PINTO"
76121;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76122;f3583745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD RELONCAVÍ"
76123;51583745-a109-e211-b576-00155d01e500;"ARMADA DE CHILE"
76124;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76125;2b583745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE JUSTICIA"
76126;41583745-a109-e211-b576-00155d01e500;"CORPORACIÓN DE ASISTENCIA JUDICIAL DE LA REGIÓN DEL BÍO BÍO"
76127;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76128;015a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE EL TABO"
76129;9b593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE CERRO NAVIA"
76130;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76131;a55f3745-a109-e211-b576-00155d01e500;"CORPORACIÓN MUNICIPAL DE SALUD Y EDUCACIÓN DE LA FLORIDA (COMUDEF)"
76132;c55a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE NOGALES"
76133;ed5b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE VALPARAÍSO"
76134;a5583745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DEL TRABAJO"
76135;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76136;67593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE ANTOFAGASTA"
76137;c9593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE COLINA"
76138;a95f3745-a109-e211-b576-00155d01e500;"PRESIDENCIA DE LA REPÚBLICA"
76139;a95f3745-a109-e211-b576-00155d01e500;"PRESIDENCIA DE LA REPÚBLICA"
76140;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76141;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76142;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76143;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76144;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76145;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76146;57583745-a109-e211-b576-00155d01e500;"POLICÍA DE INVESTIGACIONES DE CHILE"
76147;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76148;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76149;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76150;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76151;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76152;b7583745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE SALUD PÚBLICA"
76153;55583745-a109-e211-b576-00155d01e500;"CARABINEROS DE CHILE"
76154;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76155;bd5b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE SANTIAGO"
76156;97593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE CAUQUENES"
76157;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76158;c55f3745-a109-e211-b576-00155d01e500;"CORPORACIÓN MUNICIPAL DE DEPORTES DE SAN JOAQUÍN"
76159;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76160;55593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE ALGARROBO"
76161;e35a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE PALENA"
76162;f7583745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD MAGALLANES"
76163;895a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE LOS MUERMOS"
76164;bb5d3745-a109-e211-b576-00155d01e500;"SEREMI DE BIENES NACIONALES REGIÓN DE LA ARAUCANÍA"
76165;835a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE LOS ANDES"
76166;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76167;93593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE CASTRO"
76168;93593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE CASTRO"
76169;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76170;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76171;ad5c3745-a109-e211-b576-00155d01e500;"DELEGACIÓN PRESIDENCIAL PROVINCIAL DE CHAÑARAL"
76172;2d603745-a109-e211-b576-00155d01e500;"HOSPITAL BARROS LUCO TRUDEAU"
76173;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76174;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76175;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76176;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76177;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76178;b55a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE MULCHÉN"
76179;81583745-a109-e211-b576-00155d01e500;"DIRECCIÓN GENERAL DE AGUAS (DGA)"
76180;675c3745-a109-e211-b576-00155d01e500;"GOBIERNO REGIONAL REGIÓN DE ANTOFAGASTA"
76181;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76182;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76183;1b583745-a109-e211-b576-00155d01e500;"UNIVERSIDAD DE TALCA"
76184;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76185;e6a9c9a5-1fb4-eb11-8236-002248370196;"SERVICIO NACIONAL DE PROTECCIÓN ESPECIALIZADA A LA NIÑEZ Y ADOLESCENCIA"
76186;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76187;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76188;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76189;375a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE ISLA DE MAIPO"
76190;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76191;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76192;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76193;61583745-a109-e211-b576-00155d01e500;"DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL"
76194;3d583745-a109-e211-b576-00155d01e500;"CORPORACIÓN DE ASISTENCIA JUDICIAL DE LA REGIÓN DE VALPARAÍSO"
76195;87593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE CAMIÑA"
76196;af583745-a109-e211-b576-00155d01e500;"INSTITUTO DE SEGURIDAD LABORAL (ISL)"
76197;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76198;af593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE CHOLCHOL"
76199;67593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE ANTOFAGASTA"
76200;ff593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE EL QUISCO"
76201;cf573745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES (SEC)"
76202;eb573745-a109-e211-b576-00155d01e500;"SERVICIO NACIONAL DE ADUANAS"
76203;f95f3745-a109-e211-b576-00155d01e500;"HOSPITAL BASE DE LINARES"
76204;03593745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE"
76205;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76206;255a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE HUALAÑÉ"
76207;09603745-a109-e211-b576-00155d01e500;"HOSPITAL LUIS CALVO MACKENNA"
76208;a9573745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DEL INTERIOR"
76209;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
76210;b1573745-a109-e211-b576-00155d01e500;"SERVICIO ELECTORAL"
76211;cc69ff05-d0b8-e211-b120-00155d01e500;"SUPERINTENDENCIA DE EDUCACIÓN"
76212;fbeaeee3-6f27-ec11-b6e6-002248372818;"SERVICIO NACIONAL DE MIGRACIONES"
